id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1399737,2004.62,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,1082,,Reimbursement - Sponsored Facebook posts,,,Dominic,,Gallegos,,,6805 St. Josephs Ave. NW,Albuquerque,NM,87120,United States,,,,False,265168,1,,58169,2,5,Dominic  Gallegos,'6805':3 '87120':10 'albuquerqu':8 'ave':6 'domin':1 'gallego':2 'joseph':5 'nm':9 'nw':7 'st':4,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1430062,214.67,2018-11-03 06:00:00+00:00,2018-11-03 06:00:00+00:00,1083,,Reimbursement - Sign Equipment,,,Connie,,Gallegos,,,6805 St. Josephs Ave. NW,Albuquerque,NM,87120,United States,,,,False,265167,1,,59278,2,5,Connie  Gallegos,'6805':3 '87120':10 'albuquerqu':8 'ave':6 'conni':1 'gallego':2 'joseph':5 'nm':9 'nw':7 'st':4,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430067,2700.0,2018-11-04 06:00:00+00:00,2018-11-04 06:00:00+00:00,1084,,Campaign Management/Consulting,,,Dominic,,Gallegos,,,6805 St. Josephs Ave. NW,Albuquerque,NM,87120,United States,,,,False,265168,1,,59278,2,5,Dominic  Gallegos,'6805':3 '87120':10 'albuquerqu':8 'ave':6 'domin':1 'gallego':2 'joseph':5 'nm':9 'nw':7 'st':4,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430068,2244.28,2018-11-04 06:00:00+00:00,2018-11-04 06:00:00+00:00,1085,,Reimbursement - Sponsored Facebook posts,,,Dominic,,Gallegos,,,6805 St. Josephs Ave. NW,Albuquerque,NM,87120,United States,,,,False,265168,1,,59278,2,5,Dominic  Gallegos,'6805':3 '87120':10 'albuquerqu':8 'ave':6 'domin':1 'gallego':2 'joseph':5 'nm':9 'nw':7 'st':4,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430069,499.66,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Food for Campaign Event (11/6 Election Night),,,,,,,Sadies of New Mexico,6230 Fourth Street NW ,Los Ranchos de Albuquerque,NM,87107,United States ,,,,False,287304,16,,59278,2,5,Sadies of New Mexico,'6230':5 '87107':14 'albuquerqu':12 'de':11 'fourth':6 'los':9 'mexico':4 'new':3 'nm':13 'nw':8 'rancho':10 'sadi':1 'street':7,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430072,39.35,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,1086,,Return of Unspent General VAA Funds,,,,,,,Public Election Fund,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,Public Financing-Primary,False,265500,11,,59278,2,5,Public Election Fund,'300':8 '325':4 '87501':12 'elect':2 'fe':10 'fund':3 'gaspar':6 'nm':11 'public':1 'santa':9 'suit':7,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1567161,500.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,Check #9901,Website Design / Maintenance ,,,Esmeralda ,,Trujillo,,,6024 Legends Ave. NW,Albuquerque,NM,87120,United States,,,,False,265484,1,99,61964,2,5,Esmeralda  Trujillo,'6024':3 '87120':9 'albuquerqu':7 'ave':5 'esmeralda':1 'legend':4 'nm':8 'nw':6 'trujillo':2,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567163,134.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,Check #9903,Reimbursement for PO box,,,Dominic,,Gallegos,,,6805 St. Josephs Ave. NW,Albuquerque,NM,87120,United States,,,Firefighter,False,265168,1,99,61964,2,5,Dominic Gallegos,'6805':3 '87120':10 'albuquerqu':8 'ave':6 'domin':1 'gallego':2 'joseph':5 'nm':9 'nw':7 'st':4,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567165,291.26,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,Check #9904,Banners,,,,,,,The Print Stop,8102 Menaul Blvd. NE Ste B,Albuquerque,NM,87110,United States,,,,False,322036,2,,61964,2,5,The Print Stop,'8102':4 '87110':12 'albuquerqu':10 'b':9 'blvd':6 'menaul':5 'ne':7 'nm':11 'print':2 'ste':8 'stop':3,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567184,106.05,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,Check #1001,Reimbursement for web hosting/domain,,,Dominic,,Gallegos,,,6805 St. Josephs Ave. NW,Albuquerque,NM,87120,United States,,,Firefighter,False,265168,1,99,61964,2,5,Dominic Gallegos,'6805':3 '87120':10 'albuquerqu':8 'ave':6 'domin':1 'gallego':2 'joseph':5 'nm':9 'nw':7 'st':4,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567177,1.3,2020-01-12 07:00:00+00:00,2020-01-12 07:00:00+00:00,,Deduction,Online Donation Service Fee,,,,,,,Anedot,"1920 McKinney Ave., 7th Floor",Dallas,TX,75201,United States,,,,False,322040,2,,61964,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567178,188.78,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,Debit Card,Palm Cards,,,,,,,The Print Stop,8102 Menaul Blvd. NE Ste B,Albuquerque,NM,87110,United States,,,,False,322036,2,,61964,2,5,The Print Stop,'8102':4 '87110':12 'albuquerqu':10 'b':9 'blvd':6 'menaul':5 'ne':7 'nm':11 'print':2 'ste':8 'stop':3,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567179,4.3,2020-02-15 07:00:00+00:00,2020-02-15 07:00:00+00:00,,Deduction,Online Donation Service Fee,,,,,,,Anedot,"1920 McKinney Ave., 7th Floor",Dallas,TX,75201,United States,,,,False,322040,2,,61964,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567180,2.3,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,Deduction,Online Donation Service Fee,,,,,,,Anedot,"1920 McKinney Ave., 7th Floor",Dallas,TX,75201,United States,,,,False,322040,2,,61964,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567181,1.1,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,Deduction,Online Donation Service Fee,,,,,,,Anedot,"1920 McKinney Ave., 7th Floor",Dallas,TX,75201,United States,,,,False,322040,2,,61964,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567182,16.6,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,Deduction,Online Donation Service Fee,,,,,,,Anedot,"1920 McKinney Ave., 7th Floor",Dallas,TX,75201,United States,,,,False,322040,2,,61964,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567183,4.3,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,Deduction,Online Donation Service Fee,,,,,,,Anedot,"1920 McKinney Ave., 7th Floor",Dallas,TX,75201,United States,,,,False,322040,2,,61964,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602546,40.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Service Fee,,,,,,,Bank of the West,780 Juan Tabo NE ,Albuquerque,NM,87123,United States,,,,False,327308,10,,63342,2,5,,'780':5 '87123':11 'albuquerqu':9 'bank':1 'juan':6 'ne':8 'nm':10 'tabo':7 'west':4,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602548,1.5,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Online Donation Service Fee,,,,,,,Anedot,"1920 McKinney Ave., 7th Floor",Dallas,TX,75201,United States,,,,False,322040,2,,63342,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616449,12.3,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Online Donation Service Fee,,,,,,,Anedot,"1920 McKinney Ave., 7th Floor",Dallas,TX,75201,United States,,,,False,322040,2,,64254,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1632294,2.3,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,Online Donation Service Fee,,,,,,,Anedot Inc.,1340 Poydras Street Suite 1770 ,New Orleans,LA,70112,United States,,,,False,322040,2,99,65449,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632297,40.3,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Online Donation Service Fee,,,,,,,Anedot Inc.,1340 Poydras Street Suite 1770 ,New Orleans,LA,70112,United States,,,,False,322040,2,99,65449,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632295,2.3,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Online Donation Service Fee,,,,,,,Anedot Inc.,1340 Poydras Street Suite 1770 ,New Orleans,LA,70112,United States,,,,False,322040,2,99,65449,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632296,1.3,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Online Donation Service Fee,,,,,,,Anedot Inc.,1340 Poydras Street Suite 1770 ,New Orleans,LA,70112,United States,,,,False,322040,2,99,65449,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632298,4.3,2020-06-21 06:00:00+00:00,2020-06-21 06:00:00+00:00,,,Online Donation Service Fee,,,,,,,Anedot Inc.,1340 Poydras Street Suite 1770 ,New Orleans,LA,70112,United States,,,,False,322040,2,99,65449,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
