id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1245737,200.42,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,Reception,,,,,,,Sofias Kitchen,105 Bullock St,Socorro,NM,87801,USA,7252,,,,,11,202,51434,2,5,Sofias Kitchen,'105':3 '87801':8 'bullock':4 'kitchen':2 'nm':7 'socorro':6 'sofia':1 'st':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245780,25.0,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,Wire Fee,,,,,,,Strother Nuckets Strategies,10211 River Rd,Potomac,MD,20854,USA,7252,,Information Requested,,,11,202,51434,2,5,Strother Nuckets Strategies,'10211':4 '20854':9 'md':8 'nucket':2 'potomac':7 'rd':6 'river':5 'strategi':3 'strother':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245736,14.11,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,Supplies,,,,,,,Socorro Supermart,312 N California St,Socorro,NM,87801,USA,7252,,,,,11,202,51434,2,5,Socorro Supermart,"'312':3 '87801':9 'california':5 'n':4 'nm':8 'socorro':1,7 'st':6 'supermart':2",Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245446,54.95,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,Food,,,,,,,Harry's Roadhouse,96 B Old Las Vegas Highway,Santa Fe,NM,87505,USA,7252,,,,,11,202,51434,2,5,Harry's Roadhouse,'87505':13 '96':4 'b':5 'fe':11 'harri':1 'highway':9 'las':7 'nm':12 'old':6 'roadhous':3 'santa':10 'vega':8,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245781,38624.0,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,Media Ad,,,,,,,Strother Nuckets Strategies,10211 River Rd,Potomac,MD,20854,USA,7252,,Information Requested,,,11,202,51434,2,5,Strother Nuckets Strategies,'10211':4 '20854':9 'md':8 'nucket':2 'potomac':7 'rd':6 'river':5 'strategi':3 'strother':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245752,7.63,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,Coffee,,,,,,,Starbucks,8101 San Pedro Dr NE,Albuquerque,NM,87113,USA,7252,,,,,11,202,51434,2,5,Starbucks,'8101':2 '87113':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'pedro':4 'san':3 'starbuck':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245716,107.5,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,Photos,,,,,,,Shutterfly,2800 Bridge Pkwy,Redwood City,CA,94065,USA,7252,,Printing,,,11,202,51434,2,5,Shutterfly,'2800':2 '94065':8 'bridg':3 'ca':7 'citi':6 'pkwi':4 'redwood':5 'shutterfli':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245753,10.8,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,Coffee Meeting,,,,,,,Starbucks,8101 San Pedro Dr NE,Albuquerque,NM,87113,USA,7252,,,,,11,202,51434,2,5,Starbucks,'8101':2 '87113':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'pedro':4 'san':3 'starbuck':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245637,51.0,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,650 Cerrillos Rd,Santa Fe,NM,87505,USA,7252,,,,,11,202,51434,2,5,Phillips 66,'650':3 '66':2 '87505':9 'cerrillo':4 'fe':7 'nm':8 'phillip':1 'rd':5 'santa':6,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245588,15.58,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,Supplies,,,,,,,Office Depot,7901 San Pedro Dr NE,Albuquerque,NM,87109,USA,7252,,Office Supplies,,,11,202,51434,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245266,38.5,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,Gas,,,,,,,Bien Mur Indian Market Center,100 Bien Mur Dr NE,Albuquerque,NM,87113,USA,7252,,,,,11,202,51434,2,5,Bien Mur Indian Market Center,"'100':6 '87113':13 'albuquerqu':11 'bien':1,7 'center':5 'dr':9 'indian':3 'market':4 'mur':2,8 'ne':10 'nm':12",Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245638,36.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 NM-22 8 NM-22,Santo Domingo Pueblo,NM,87052,USA,7252,,Gas Station,,,11,202,51434,2,5,Phillips 66,"'-22':5,8 '66':2 '8':3,6 '87052':13 'domingo':10 'nm':4,7,12 'phillip':1 'pueblo':11 'santo':9",Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245347,72.0,2017-12-21 07:00:00+00:00,2017-12-21 07:00:00+00:00,,,Food,,,,,,,El Paragua Restaurant,603 Santa Cruz Rd,Espanola,NM,87532,USA,7252,,,,,11,202,51434,2,5,El Paragua Restaurant,'603':4 '87532':10 'cruz':6 'el':1 'espanola':8 'nm':9 'paragua':2 'rd':7 'restaur':3 'santa':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245428,7.99,2017-12-21 07:00:00+00:00,2017-12-21 07:00:00+00:00,,,Advertising,,,,,,,GODADDY.COM,14455 N Hayden Rd,Scottsdale,AZ,85260,USA,7252,,,,,11,202,51434,2,5,GODADDY.COM,'14455':2 '85260':8 'az':7 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':6,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245654,32.0,2017-12-21 07:00:00+00:00,2017-12-21 07:00:00+00:00,,,Food,,,,,,,Range Cafe-Albuquerque,10019 Coors Blvd NW,Albuquerque,NM,87114,USA,7252,,,,,11,202,51434,2,5,Range Cafe-Albuquerque,"'10019':5 '87114':11 'albuquerqu':4,9 'blvd':7 'cafe':3 'cafe-albuquerqu':2 'coor':6 'nm':10 'nw':8 'rang':1",Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245832,245.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,Shipping,,,,,,,USPS PO,6255 San Antonio Dr NE,Albuquerque,NM,87109,USA,7252,,,,,11,202,51434,2,5,USPS PO,'6255':3 '87109':10 'albuquerqu':8 'antonio':5 'dr':6 'ne':7 'nm':9 'po':2 'san':4 'usp':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245385,46.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,Food,,,,,,,Flying Star Cafe,8000 Paseo Del Norte NE,Albuquerque,NM,87122,USA,7252,,,,,11,202,51434,2,5,Flying Star Cafe,'8000':4 '87122':11 'albuquerqu':9 'cafe':3 'del':6 'fli':1 'ne':8 'nm':10 'nort':7 'paseo':5 'star':2,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245589,64.58,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,Supplies,,,,,,,Office Depot,7901 San Pedro Dr NE,Albuquerque,NM,87109,USA,7252,,Office Supplies,,,11,202,51434,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245234,74.31,2017-12-24 07:00:00+00:00,2017-12-24 07:00:00+00:00,,,Transaction Fee,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,7252,,Information Requested,,,11,202,51434,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245782,25.0,2017-12-27 07:00:00+00:00,2017-12-27 07:00:00+00:00,,,Wire Transfer Fee,,,,,,,Strother Nuckets Strategies,10211 River Rd,Potomac,MD,20854,USA,7252,,Information Requested,,,11,202,51434,2,5,Strother Nuckets Strategies,'10211':4 '20854':9 'md':8 'nucket':2 'potomac':7 'rd':6 'river':5 'strategi':3 'strother':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245783,10000.0,2017-12-27 07:00:00+00:00,2017-12-27 07:00:00+00:00,,,Media Services,,,,,,,Strother Nuckets Strategies,10211 River Rd,Potomac,MD,20854,USA,7252,,Information Requested,,,11,202,51434,2,5,Strother Nuckets Strategies,'10211':4 '20854':9 'md':8 'nucket':2 'potomac':7 'rd':6 'river':5 'strategi':3 'strother':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245626,28.38,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,Lunch,,,,,,,Panda Express,500 N Guadalupe St,Santa Fe,NM,87501,USA,7252,,,,,11,202,51434,2,5,Panda Express,'500':3 '87501':10 'express':2 'fe':8 'guadalup':5 'n':4 'nm':9 'panda':1 'santa':7 'st':6,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245328,399.9,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,Printing Services,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,7252,,Information Requested,,,11,202,51434,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245406,430.0,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,1045,,Payroll,,,Beverly,,Garcia,,,7308 Raymond Dr NE,Albuquerque,NM,87109,USA,7252,,Teacher,,,1,202,51434,2,5,Beverly  Garcia,'7308':3 '87109':9 'albuquerqu':7 'bever':1 'dr':5 'garcia':2 'ne':6 'nm':8 'raymond':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245829,2.69,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,Shipping,,,,,,,UPS,8101 Wyoming NE,Albuquerque,NM,87113,USA,7252,,Information Requested,,,11,202,51434,2,5,UPS,'8101':2 '87113':7 'albuquerqu':5 'ne':4 'nm':6 'up':1 'wyom':3,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245754,7.58,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,Coffee Meeting,,,,,,,Starbucks,8101 San Pedro Dr NE,Albuquerque,NM,87113,USA,7252,,,,,11,202,51434,2,5,Starbucks,'8101':2 '87113':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'pedro':4 'san':3 'starbuck':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245570,150.0,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,Online Database,,,,,,,"NGP VAN, Inc.",1445 New York Ave NW Ste 200,Washington,DC,20005,USA,7252,,Online database,,,11,202,51434,2,5,"NGP VAN, Inc.",'1445':4 '200':10 '20005':13 'ave':7 'dc':12 'inc':3 'new':5 'ngp':1 'nw':8 'ste':9 'van':2 'washington':11 'york':6,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245694,200.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,94,,Event Sponsor,,,,,,,San Juan Democratic Party,8101 Wyoming NE,Albuquerque,NM,87113,USA,7252,,,,,11,202,51434,2,5,San Juan Democratic Party,'8101':5 '87113':10 'albuquerqu':8 'democrat':3 'juan':2 'ne':7 'nm':9 'parti':4 'san':1 'wyom':6,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245843,1000.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,96,,Payroll,,,Zack,,Vigil,,,8101 Wyoming NE,Albuquerque,NM,87113,USA,7252,,Unemployed,,,1,202,51434,2,5,Zack  Vigil,'8101':3 '87113':8 'albuquerqu':6 'ne':5 'nm':7 'vigil':2 'wyom':4 'zack':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245847,400.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,1048,,Payroll,,,Joann,,Vullo,,,821 E Sloan Rd,La Mesa,NM,88044,USA,7252,,Community Activist,,,1,202,51434,2,5,Joann  Vullo,'821':3 '88044':10 'e':4 'joann':1 'la':7 'mesa':8 'nm':9 'rd':6 'sloan':5 'vullo':2,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245667,1250.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,1047,,Payroll,,,Rafael,,Reyes,,,2847 Lake Valley Ave,Las Cruces,NM,88007,USA,7252,,Statewide Field Coordinator,,,1,202,51434,2,5,Rafael  Reyes,'2847':3 '88007':10 'ave':6 'cruce':8 'lake':4 'las':7 'nm':9 'rafael':1 'rey':2 'valley':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245412,1250.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,93,,Payroll,,,Gavin,,Garcia,,,9404 Desert Rim Rd SW,Albuquerque,NM,87121,USA,7252,,Field Coordinator,,,1,202,51434,2,5,Gavin  Garcia,'87121':10 '9404':3 'albuquerqu':8 'desert':4 'garcia':2 'gavin':1 'nm':9 'rd':6 'rim':5 'sw':7,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245398,1500.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,1046,,Payroll,,,Shay,Ann,Garcia Roy,,,4712 Eyota Dr NW,Albuquerque,NM,87120,USA,7252,,Deputy Campaign Manager,,,1,202,51434,2,5,Shay Ann Garcia Roy,'4712':5 '87120':11 'albuquerqu':9 'ann':2 'dr':7 'eyota':6 'garcia':3 'nm':10 'nw':8 'roy':4 'shay':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245766,1500.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,95,,Payroll,,,Kyle,,Stepp,,,14004 Wind Mountain Rd NE,Albuquerque,NM,87112,USA,7252,,Finance,,,1,202,51434,2,5,Kyle  Stepp,'14004':3 '87112':10 'albuquerqu':8 'kyle':1 'mountain':5 'ne':7 'nm':9 'rd':6 'stepp':2 'wind':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245527,2000.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,95,,Payroll,,,Eric,,Martinez,,,4800 San Mateo Ln NE Apt 240,Albuquerque,NM,87109,USA,7252,,Unemployed,,,1,202,51434,2,5,Eric  Martinez,'240':9 '4800':3 '87109':12 'albuquerqu':10 'apt':8 'eric':1 'ln':6 'martinez':2 'mateo':5 'ne':7 'nm':11 'san':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245612,1000.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,1049,,Payroll,,,Pearl,,Olguin,,,4601 Montano Rd NW Apt 67,Albuquerque,NM,87120,USA,7252,,Deputy Finance Director,,,1,202,51434,2,5,Pearl  Olguin,'4601':3 '67':8 '87120':11 'albuquerqu':9 'apt':7 'montano':4 'nm':10 'nw':6 'olguin':2 'pearl':1 'rd':5,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245546,1000.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,1050,,Payroll,,,Eva,,Montoya,,,3504 Delamar Ave NE,Albuquerque,NM,87107,USA,7252,,Jeff Apodaca for NM,,,1,202,51434,2,5,Eva  Montoya,'3504':3 '87107':9 'albuquerqu':7 'ave':5 'delamar':4 'eva':1 'montoya':2 'ne':6 'nm':8,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245235,104.16,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,Transaction Fee,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,7252,,Information Requested,,,11,202,51434,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245413,1250.0,2018-01-01 07:00:00+00:00,2018-01-01 07:00:00+00:00,,,Payroll,,,Gavin,,Garcia,,,9404 Desert Rim Rd SW,Albuquerque,NM,87121,USA,7252,,Field Coordinator,,,1,202,51434,2,5,Gavin  Garcia,'87121':10 '9404':3 'albuquerqu':8 'desert':4 'garcia':2 'gavin':1 'nm':9 'rd':6 'rim':5 'sw':7,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245571,1050.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,Online Database,,,,,,,"NGP VAN, Inc.",1445 New York Ave NW Ste 200,Washington,DC,20005,USA,7252,,Online database,,,11,202,51434,2,5,"NGP VAN, Inc.",'1445':4 '200':10 '20005':13 'ave':7 'dc':12 'inc':3 'new':5 'ngp':1 'nw':8 'ste':9 'van':2 'washington':11 'york':6,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245355,86.97,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,Web Services,,,,,,,Faecbook,1 Hacker Way,Menlo Park,CA,94025,USA,7252,,Web Services,,,11,202,51434,2,5,Faecbook,'1':2 '94025':8 'ca':7 'faecbook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245354,3.85,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,Web Services,,,,,,,Faecbook,1 Hacker Way,Menlo Park,CA,94025,USA,7252,,Web Services,,,11,202,51434,2,5,Faecbook,'1':2 '94025':8 'ca':7 'faecbook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245639,36.72,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 NM-22 8 NM-22,Santo Domingo Pueblo,NM,87052,USA,7252,,Gas Station,,,11,202,51434,2,5,Phillips 66,"'-22':5,8 '66':2 '8':3,6 '87052':13 'domingo':10 'nm':4,7,12 'phillip':1 'pueblo':11 'santo':9",Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245434,162.39,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,Web Services,,,,,,,Google Apps for Work,1600 Amphitheatre Pkwy,Mountain View,CA,94043,USA,7252,,Web Services,,,11,202,51434,2,5,Google Apps for Work,'1600':5 '94043':11 'amphitheatr':6 'app':2 'ca':10 'googl':1 'mountain':8 'pkwi':7 'view':9 'work':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245886,22.0,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,,,Food and Dining,,,,,,,Weck's,6650 Holly Ave NE,Albuquerque,NM,87113,USA,7252,,,,,11,202,51434,2,5,Weck's,'6650':3 '87113':9 'albuquerqu':7 'ave':5 'holli':4 'ne':6 'nm':8 'weck':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245804,12.96,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,,,Supplies,,,,,,,Target,6100 Paseo Del Norte NE,Albuquerque,NM,87113,USA,7252,,,,,11,202,51434,2,5,Target,'6100':2 '87113':9 'albuquerqu':7 'del':4 'ne':6 'nm':8 'nort':5 'paseo':3 'target':1,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245658,1000.0,2018-01-04 07:00:00+00:00,2018-01-04 07:00:00+00:00,,,Software fee,,,,,,,"Revup Software, Inc.",101 Redwood Shores Pkwy Ste 125,Redwood City,CA,94065,USA,7252,,Software,,,11,202,51434,2,5,"Revup Software, Inc.","'101':4 '125':9 '94065':13 'ca':12 'citi':11 'inc':3 'pkwi':7 'redwood':5,10 'revup':1 'shore':6 'softwar':2 'ste':8",Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245591,56.75,2018-01-04 07:00:00+00:00,2018-01-04 07:00:00+00:00,,,Office Supplies,,,,,,,Office Depot,7901 San Pedro Dr NE,Albuquerque,NM,87109,USA,7252,,Office Supplies,,,11,202,51434,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245590,6.11,2018-01-04 07:00:00+00:00,2018-01-04 07:00:00+00:00,,,Office Supplies,,,,,,,Office Depot,7901 San Pedro Dr NE,Albuquerque,NM,87109,USA,7252,,Office Supplies,,,11,202,51434,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245565,74.95,2018-01-05 07:00:00+00:00,2018-01-05 07:00:00+00:00,,,Web Services,,,,,,,Networksolutions,12808 Gran Bay Pkwy W,Jacksonville,FL,32258,USA,7252,,,,,11,202,51434,2,5,Networksolutions,'12808':2 '32258':9 'bay':4 'fl':8 'gran':3 'jacksonvill':7 'networksolut':1 'pkwi':5 'w':6,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245659,1000.0,2018-01-05 07:00:00+00:00,2018-01-05 07:00:00+00:00,,,Software fee,,,,,,,"Revup Software, Inc.",101 Redwood Shores Pkwy Ste 125,Redwood City,CA,94065,USA,7252,,Software,,,11,202,51434,2,5,"Revup Software, Inc.","'101':4 '125':9 '94065':13 'ca':12 'citi':11 'inc':3 'pkwi':7 'redwood':5,10 'revup':1 'shore':6 'softwar':2 'ste':8",Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245386,45.0,2018-01-05 07:00:00+00:00,2018-01-05 07:00:00+00:00,,,Lunch meeting,,,,,,,Flying Star Cafe,8000 Paseo Del Norte NE,Albuquerque,NM,87122,USA,7252,,,,,11,202,51434,2,5,Flying Star Cafe,'8000':4 '87122':11 'albuquerqu':9 'cafe':3 'del':6 'fli':1 'ne':8 'nm':10 'nort':7 'paseo':5 'star':2,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245236,46.86,2018-01-07 07:00:00+00:00,2018-01-07 07:00:00+00:00,,,Transaction Fee,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,7252,,Information Requested,,,11,202,51434,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245739,253.96,2018-01-08 07:00:00+00:00,2018-01-08 07:00:00+00:00,,,Airline Ticket,,,,,,,Southwest Airlines,2702 Love Field Dr,Dallas,TX,75235,USA,7252,,Airline,,,11,202,51434,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245660,1000.0,2018-01-08 07:00:00+00:00,2018-01-08 07:00:00+00:00,,,Software fee,,,,,,,"Revup Software, Inc.",101 Redwood Shores Pkwy Ste 125,Redwood City,CA,94065,USA,7252,,Software,,,11,202,51434,2,5,"Revup Software, Inc.","'101':4 '125':9 '94065':13 'ca':12 'citi':11 'inc':3 'pkwi':7 'redwood':5,10 'revup':1 'shore':6 'softwar':2 'ste':8",Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245682,8.0,2018-01-08 07:00:00+00:00,2018-01-08 07:00:00+00:00,,,gas,,,,,,,Route 66 Travel Center,14314 Central Ave SW,Albuquerque,NM,87121,USA,7252,,,,,11,202,51434,2,5,Route 66 Travel Center,'14314':5 '66':2 '87121':11 'albuquerqu':9 'ave':7 'center':4 'central':6 'nm':10 'rout':1 'sw':8 'travel':3,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245277,12.95,2018-01-08 07:00:00+00:00,2018-01-08 07:00:00+00:00,,,Software fee,,,,,,,Canva for work,2 Lacey St 2010,Sydney,Aus,,USA,7252,,,,,11,202,51434,2,5,Canva for work,'2':4 '2010':7 'aus':9 'canva':1 'lacey':5 'st':6 'sydney':8 'work':3,Monetary Expenditure,8196,Jeff Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
