id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
582942,25.0,2012-07-21 06:00:00+00:00,2012-09-10 17:54:34.366997+00:00,,,Campaign Staff Dinner,,,,,,,TA Rest Stop,1014 Central Avenue SW,Moriarty,NM,87035,USA,2011,,,,,11,202,27088,2,5,TA Rest Stop,'1014':4 '87035':10 'avenu':6 'central':5 'moriarti':8 'nm':9 'rest':2 'stop':3 'sw':7 'ta':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582938,1500.0,2012-07-21 06:00:00+00:00,2012-09-10 17:54:34.307001+00:00,107,,Salary,,,Drew,,Prestridge,,,304 Irvine Street Unit C,Santa Fe,NM,87501,USA,2011,,Manager,,,1,202,27088,2,5,Drew Prestridge,'304':3 '87501':11 'c':7 'drew':1 'fe':9 'irvin':4 'nm':10 'prestridg':2 'santa':8 'street':5 'unit':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582943,75.73,2012-07-26 06:00:00+00:00,2012-09-10 17:54:34.366997+00:00,,,Postcard Re-design,,,,,,,Monsoon Design,"418 Cerrrillos Rd, Design Center, Suite 15",Santa Fe,NM,87501,USA,2011,,,,,11,202,27088,2,5,Monsoon Design,"'15':9 '418':3 '87501':13 'center':7 'cerrrillo':4 'design':2,6 'fe':11 'monsoon':1 'nm':12 'rd':5 'santa':10 'suit':8",Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582944,100.0,2012-07-28 06:00:00+00:00,2012-09-10 17:54:34.366997+00:00,,,Contribution to County Candidate Brochure,,,,,,,Valencia County Democratic Party,P.O. Box 2652,Los Lunas,NM,87031,USA,2011,,,,,11,202,27088,2,5,Valencia County Democratic Party,'2652':7 '87031':11 'box':6 'counti':2 'democrat':3 'los':8 'luna':9 'nm':10 'p.o':5 'parti':4 'valencia':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582941,4.15,2012-07-29 06:00:00+00:00,2012-09-10 17:54:34.366997+00:00,,,Online Contributions Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,USA,2011,,,,,11,202,27088,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582945,17.29,2012-07-30 06:00:00+00:00,2012-09-10 17:54:34.366997+00:00,,,Thank You Cards,,,,,,,Office Max,3003 S. St. Francis,Santa Fe,NM,87505,USA,2011,,,,,11,202,27088,2,5,Office Max,'3003':3 '87505':10 'fe':8 'franci':6 'max':2 'nm':9 'offic':1 'santa':7 'st':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582939,28.95,2012-08-01 06:00:00+00:00,2012-09-10 17:54:34.366997+00:00,,,Campaign Staff Breakfast,,,,,,,Cafe Fina,624 Old Las Vegas Hwy,Santa Fe,NM,87505,USA,2011,,,,,11,202,27088,2,5,Cafe Fina,'624':3 '87505':11 'cafe':1 'fe':9 'fina':2 'hwi':7 'las':5 'nm':10 'old':4 'santa':8 'vega':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582947,239.91,2012-08-04 06:00:00+00:00,2012-09-10 17:54:34.412996+00:00,,,Website Revisions,,,,,,,Solutions Coders,2815 Molino de Viento,Santa Fe,NM,87505,USA,2011,,Web Master / Designer,,,11,202,27088,2,5,Solutions Coders,'2815':3 '87505':10 'coder':2 'de':5 'fe':8 'molino':4 'nm':9 'santa':7 'solut':1 'viento':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582954,0.53,2012-08-05 06:00:00+00:00,2012-09-10 17:54:34.523000+00:00,,,Campaign Staff Beverage,,,,,,,Shell,1850 Main Street NW,Los Lunas,NM,87031,USA,2011,,,,,11,202,27088,2,5,Shell,'1850':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'nw':5 'shell':1 'street':4,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582952,24.71,2012-08-05 06:00:00+00:00,2012-09-10 17:54:34.523000+00:00,,,Online Contributions Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,USA,2011,,,,,11,202,27088,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582955,32.0,2012-08-05 06:00:00+00:00,2012-09-10 17:54:34.523000+00:00,,,Campaign Staff Dinner,,,,,,,Teofilo's Restaurante,144 Main Street,Los Lunas,NM,87031,USA,2011,,,,,11,202,27088,2,5,Teofilo's Restaurante,'144':4 '87031':10 'los':7 'luna':8 'main':5 'nm':9 'restaurant':3 'street':6 'teofilo':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582956,156.42,2012-08-07 06:00:00+00:00,2012-09-10 17:54:34.523000+00:00,,,Newspaper Advertisement,,,,,,,The Independent,P.O. Box 1056,Edgewood,NM,87015,USA,2011,,,,,11,202,27088,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'p.o':3,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582946,1500.0,2012-08-08 06:00:00+00:00,2012-09-10 17:54:34.366997+00:00,108,,Salary,,,Drew,,Prestridge,,,304 Irvine Street Unit C,Santa Fe,NM,87501,USA,2011,,Manager,,,1,202,27088,2,5,Drew Prestridge,'304':3 '87501':11 'c':7 'drew':1 'fe':9 'irvin':4 'nm':10 'prestridg':2 'santa':8 'street':5 'unit':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582951,29.25,2012-08-12 06:00:00+00:00,2012-09-10 17:54:34.523000+00:00,,,Online Contributions Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,USA,2011,,,,,11,202,27088,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582957,45.0,2012-08-14 06:00:00+00:00,2012-09-10 17:54:34.523000+00:00,,,Campaign Staff Lunch,,,,,,,The Plaza Cafe Downtown,54 Lincolin Ave,Santa Fe,NM,87505,USA,2011,,,,,11,202,27088,2,5,The Plaza Cafe Downtown,'54':5 '87505':11 'ave':7 'cafe':3 'downtown':4 'fe':9 'lincolin':6 'nm':10 'plaza':2 'santa':8,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582950,162.28,2012-08-15 06:00:00+00:00,2012-09-10 17:54:34.523000+00:00,,,Remittance Envelopes Printing,,,,,,,The Printers,418 Cerrillos Rd,Santa Fe,NM,87505,USA,2011,,,,,11,202,27088,2,5,The Printers,'418':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'rd':5 'santa':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582948,660.0,2012-08-16 06:00:00+00:00,2012-09-10 17:54:34.412996+00:00,162,,Office Rent & Utilities,,,,,,,"La Tienda at Eldorado, LLC",4 Sunlit Dr. W,Santa Fe,NM,87508,USA,2011,,Company,,,11,202,27088,2,5,"La Tienda at Eldorado, LLC",'4':6 '87508':13 'dr':8 'eldorado':4 'fe':11 'la':1 'llc':5 'nm':12 'santa':10 'sunlit':7 'tienda':2 'w':9,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582958,120.48,2012-08-16 06:00:00+00:00,2012-09-10 17:54:34.540004+00:00,163,,Printer Toner,,,,,,,Computer Works,7 Caliente Rd B-8,Santa Fe,NM,87508,USA,2011,,,,,11,202,27088,2,5,Computer Works,'-8':7 '7':3 '87508':11 'b':6 'calient':4 'comput':1 'fe':9 'nm':10 'rd':5 'santa':8 'work':2,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582959,75.72,2012-08-17 06:00:00+00:00,2012-09-10 17:54:34.602998+00:00,,,Office Supplies,,,,,,,Best Buy,3533 Zafarano Drive,Santa Fe,NM,87505,USA,2011,,,,,11,202,27088,2,5,Best Buy,'3533':3 '87505':9 'best':1 'buy':2 'drive':5 'fe':7 'nm':8 'santa':6 'zafarano':4,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582949,100.0,2012-08-19 06:00:00+00:00,2012-09-10 17:54:34.477001+00:00,198,,Contribution to County Party,,,,,,,Torrance County Democratic Party,P.O. Box 646,Estancia,NM,87016,USA,2011,,,,,11,202,27088,2,5,Torrance County Democratic Party,'646':7 '87016':10 'box':6 'counti':2 'democrat':3 'estancia':8 'nm':9 'p.o':5 'parti':4 'torranc':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582953,43.68,2012-08-19 06:00:00+00:00,2012-09-10 17:54:34.523000+00:00,,,Online Contributions Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,USA,2011,,,,,11,202,27088,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582961,131.68,2012-08-22 06:00:00+00:00,2012-09-10 17:54:34.602998+00:00,,,Office Supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,USA,2011,,,,,11,202,27088,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582960,15.0,2012-08-22 06:00:00+00:00,2012-09-10 17:54:34.602998+00:00,,,Campaign Staff Lunch,,,,,,,La Plancha de Eldorado,7 Caliente Rd,Santa Fe,NM,87508,USA,2011,,,,,11,202,27088,2,5,La Plancha de Eldorado,'7':5 '87508':11 'calient':6 'de':3 'eldorado':4 'fe':9 'la':1 'nm':10 'plancha':2 'rd':7 'santa':8,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582962,1500.0,2012-08-22 06:00:00+00:00,2012-09-10 17:54:34.602998+00:00,110,,Salary,,,Drew,,Prestridge,,,304 Irvine Street Unit C,Santa Fe,NM,87501,USA,2011,,Manager,,,1,202,27088,2,5,Drew Prestridge,'304':3 '87501':11 'c':7 'drew':1 'fe':9 'irvin':4 'nm':10 'prestridg':2 'santa':8 'street':5 'unit':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582969,4.0,2012-08-23 06:00:00+00:00,2012-09-10 17:54:34.709996+00:00,,,Food for House Party,,,,,,,Eldorado Supermarket,7-C Avenida Vista Grande,Santa Fe,NM,87508,USA,2011,,,,,11,202,27088,2,5,Eldorado Supermarket,'7':3 '87508':11 'avenida':5 'c':4 'eldorado':1 'fe':9 'grand':7 'nm':10 'santa':8 'supermarket':2 'vista':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582967,44.0,2012-08-23 06:00:00+00:00,2012-09-10 17:54:34.709996+00:00,,,Campaign Staff Lunch,,,,,,,Harry's Roadhouse,96B Old Las Vegas Hwy,Santa Fe,NM,87505,USA,2011,,,,,11,202,27088,2,5,Harry's Roadhouse,'87505':12 '96b':4 'fe':10 'harri':1 'hwi':8 'las':6 'nm':11 'old':5 'roadhous':3 'santa':9 'vega':7,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582964,454.38,2012-08-24 06:00:00+00:00,2012-09-10 17:54:34.709996+00:00,,,Literature Printing,,,,,,,The Printers,418 Cerrillos Rd,Santa Fe,NM,87505,USA,2011,,,,,11,202,27088,2,5,The Printers,'418':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'rd':5 'santa':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582968,59.09,2012-08-24 06:00:00+00:00,2012-09-10 17:54:34.709996+00:00,,,Food / Office Supplies,,,,,,,Eldorado Supermarket,7-C Avenida Vista Grande,Santa Fe,NM,87508,USA,2011,,,,,11,202,27088,2,5,Eldorado Supermarket,'7':3 '87508':11 'avenida':5 'c':4 'eldorado':1 'fe':9 'grand':7 'nm':10 'santa':8 'supermarket':2 'vista':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582963,10.0,2012-08-24 06:00:00+00:00,2012-09-10 17:54:34.650000+00:00,164,,Participation Fee for Eldorado Farmer's Market,,,,,,,Bienvenidos Outreach,2 Melado Drive,Santa Fe,NM,87508,USA,2011,,Executive Director,,,11,202,27088,2,5,Bienvenidos Outreach,'2':3 '87508':9 'bienvenido':1 'drive':5 'fe':7 'melado':4 'nm':8 'outreach':2 'santa':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582971,7.36,2012-08-24 06:00:00+00:00,2012-09-10 17:54:34.709996+00:00,,,Water Bottles for Office,,,,,,,Walmart,5701 Herrera Drive,Santa Fe,NM,87507,USA,2011,,,,,11,202,27088,2,5,Walmart,'5701':2 '87507':8 'drive':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582970,100.0,2012-08-24 06:00:00+00:00,2012-09-10 17:54:34.709996+00:00,,,Robocall Credits,,,,,,,SendCalls.com,"5500 Military Trail, Suite 22-105",Jupiter,FL,73458,USA,2011,,,,,11,202,27088,2,5,SendCalls.com,'-105':7 '22':6 '5500':2 '73458':10 'fl':9 'jupit':8 'militari':3 'sendcalls.com':1 'suit':5 'trail':4,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582972,63.44,2012-08-25 06:00:00+00:00,2012-09-10 17:54:34.709996+00:00,166,,Food for Office Opening,,,,,,,Urban Fix Cafe,"7 Caliente Rd, Suite A-10",Santa Fe,NM,87508,USA,2011,,,,,11,202,27088,2,5,Urban Fix Cafe,'-10':9 '7':4 '87508':13 'cafe':3 'calient':5 'fe':11 'fix':2 'nm':12 'rd':6 'santa':10 'suit':7 'urban':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582965,48.0,2012-08-26 06:00:00+00:00,2012-09-10 17:54:34.709996+00:00,,,Online Contributions Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,USA,2011,,,,,11,202,27088,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582966,47.26,2012-09-03 06:00:00+00:00,2012-09-10 17:54:34.709996+00:00,,,Online Contributions Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,USA,2011,,,,,11,202,27088,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
599272,32.46,2012-09-04 06:00:00+00:00,2012-10-09 12:51:22.733001+00:00,,,Minutes for Phones,,,,,,,T-Mobile,4056 Cerrillos Rd,Santa Fe,NM,87505,USA,2154,,,,,11,202,27763,2,5,T-Mobile,'4056':4 '87505':10 'cerrillo':5 'fe':8 'mobil':3 'nm':9 'rd':6 'santa':7 't-mobil':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599273,1500.0,2012-09-06 06:00:00+00:00,2012-10-09 12:51:22.749995+00:00,111,,Salary,,,Drew,,Prestridge,,,304 Irvine Street Unit C,Santa Fe,NM,87501,USA,2154,,Manager,,,1,202,27763,2,5,Drew Prestridge,'304':3 '87501':11 'c':7 'drew':1 'fe':9 'irvin':4 'nm':10 'prestridg':2 'santa':8 'street':5 'unit':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599274,13.44,2012-09-07 06:00:00+00:00,2012-10-09 12:51:22.796997+00:00,,,Candy for parade,,,,,,,Walmart,5701 Herrera Drive,Santa Fe,NM,87507,USA,2154,,,,,11,202,27763,2,5,Walmart,'5701':2 '87507':8 'drive':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599616,120.0,2012-09-08 06:00:00+00:00,2012-10-09 19:39:43.937001+00:00,167,,Contribution,,,,,,,Valencia County Democratic Party,P.O. Box 2652,Los Lunas,NM,87031,United States,,,,False,129026,6,33,27763,2,5,Valencia County Democratic Party,'2652':7 '87031':11 'box':6 'counti':2 'democrat':3 'los':8 'luna':9 'nm':10 'p.o':5 'parti':4 'valencia':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599275,30.0,2012-09-09 06:00:00+00:00,2012-10-09 12:51:22.796997+00:00,168,,Parade Entry,,,,,,,"Santa Fe Fiesta, Inc.",P.O. Box 4516,Santa Fe,NM,87502,USA,2154,,,,,11,202,27763,2,5,"Santa Fe Fiesta, Inc.","'4516':7 '87502':11 'box':6 'fe':2,9 'fiesta':3 'inc':4 'nm':10 'p.o':5 'santa':1,8",Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599276,16.6,2012-09-09 06:00:00+00:00,2012-10-09 12:51:22.860000+00:00,,,Online Contributions Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,USA,2154,,,,,11,202,27763,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599277,1050.0,2012-09-10 06:00:00+00:00,2012-10-09 12:51:22.860000+00:00,,,Yard Signs,,,,,,,AAdvertising & Supply,7630 Cass St,Omaha,NE,68114,USA,2154,,Company,,,11,202,27763,2,5,AAdvertising & Supply,'68114':8 '7630':3 'aadvertis':1 'cass':4 'ne':7 'omaha':6 'st':5 'suppli':2,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599278,9.88,2012-09-16 06:00:00+00:00,2012-10-09 12:51:22.860000+00:00,,,Online Contributions Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,USA,2154,,,,,11,202,27763,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599279,660.0,2012-09-17 06:00:00+00:00,2012-10-09 12:51:22.860000+00:00,170,,Office Rent & Utilities,,,,,,,"La Tienda at Eldorado, LLC",4 Sunlit Dr. W,Santa Fe,NM,87508,USA,2154,,Company,,,11,202,27763,2,5,"La Tienda at Eldorado, LLC",'4':6 '87508':13 'dr':8 'eldorado':4 'fe':11 'la':1 'llc':5 'nm':12 'santa':10 'sunlit':7 'tienda':2 'w':9,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599282,32.46,2012-09-20 06:00:00+00:00,2012-10-09 12:51:23.047004+00:00,,,Minutes for Phones,,,,,,,T-Mobile,4056 Cerrillos Rd,Santa Fe,NM,87505,USA,2154,,,,,11,202,27763,2,5,T-Mobile,'4056':4 '87505':10 'cerrillo':5 'fe':8 'mobil':3 'nm':9 'rd':6 'santa':7 't-mobil':1,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599281,1500.0,2012-09-20 06:00:00+00:00,2012-10-09 12:51:22.970005+00:00,115,,Salary,,,Drew,,Prestridge,,,304 Irvine Street Unit C,Santa Fe,NM,87501,USA,2154,,Manager,,,1,202,27763,2,5,Drew Prestridge,'304':3 '87501':11 'c':7 'drew':1 'fe':9 'irvin':4 'nm':10 'prestridg':2 'santa':8 'street':5 'unit':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599280,450.0,2012-09-20 06:00:00+00:00,2012-10-09 12:51:22.923003+00:00,114,,NGP Blue Edition,,,,,,,"NGP VAN, Inc.","1101 15th Street, NW, Suite 500",Washington,DC,20005,USA,2154,,,,,11,202,27763,2,5,"NGP VAN, Inc.",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'street':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599283,27.66,2012-09-23 06:00:00+00:00,2012-10-09 12:51:23.047004+00:00,,,Online Contributions Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,USA,2154,,,,,11,202,27763,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599284,33.41,2012-09-30 06:00:00+00:00,2012-10-09 12:51:23.047004+00:00,,,Online Contributions Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,USA,2154,,,,,11,202,27763,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
617540,4555.11,2012-10-02 06:00:00+00:00,2012-11-01 22:40:10.359995+00:00,171,,Direct Mail,,,,,,,Baughman Company,1782 Union Street,San Francisco,CA,94123,USA,2261,,,,,11,202,28583,2,5,Baughman Company,'1782':3 '94123':9 'baughman':1 'ca':8 'compani':2 'francisco':7 'san':6 'street':5 'union':4,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617541,213.25,2012-10-02 06:00:00+00:00,2012-11-01 22:40:10.452997+00:00,,,Newspaper Ad,,,,,,,Santa Fe Sun Monthly,"PMB 317, 7 Ave. Vista Grande B7",Santa Fe,NM,87508,USA,2261,,,,,11,202,28583,2,5,Santa Fe Sun Monthly,"'317':6 '7':7 '87508':15 'ave':8 'b7':11 'fe':2,13 'grand':10 'month':4 'nm':14 'pmb':5 'santa':1,12 'sun':3 'vista':9",Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617543,67.66,2012-10-03 06:00:00+00:00,2012-11-01 22:40:10.499998+00:00,173,,Utilities for Office,,,,,,,PNM,PO Box 17970,Denver,CO,80217,USA,2261,,,,,11,202,28583,2,5,PNM,'17970':4 '80217':7 'box':3 'co':6 'denver':5 'pnm':1 'po':2,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617544,4000.0,2012-10-03 06:00:00+00:00,2012-11-01 22:40:10.563001+00:00,172,,Polling,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct.,Springfield,VA,22152,USA,2261,,,,,11,202,28583,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617542,568.39,2012-10-03 06:00:00+00:00,2012-11-01 22:40:10.452997+00:00,175,,Mailing & Postage,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,2261,,,,,11,202,28583,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617546,1545.0,2012-10-05 06:00:00+00:00,2012-11-01 22:40:10.733002+00:00,116,,Salary/Reinbursement,,,Drew,,Prestridge,,,304 Irvine Street Unit C,Santa Fe,NM,87501,USA,2261,,,,,1,202,28583,2,5,Drew Prestridge,'304':3 '87501':11 'c':7 'drew':1 'fe':9 'irvin':4 'nm':10 'prestridg':2 'santa':8 'street':5 'unit':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617545,10.0,2012-10-05 06:00:00+00:00,2012-11-01 22:40:10.626997+00:00,174,,Participation Fee for Eldorado Farmer's Market,,,,,,,Bienvenidos Outreach,2 Melado Drive,Santa Fe,NM,87508,USA,2261,,,,,11,202,28583,2,5,Bienvenidos Outreach,'2':3 '87508':9 'bienvenido':1 'drive':5 'fe':7 'melado':4 'nm':8 'outreach':2 'santa':6,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617547,2.97,2012-10-07 06:00:00+00:00,2012-11-01 22:40:10.796998+00:00,,,Online Contributions Processing Fee,,,,,,,ActBlue,"14 Arrow Street, Suite 11",Cambridge,MA,2138,USA,2261,,,,,11,202,28583,2,5,ActBlue,'11':6 '14':2 '2138':9 'actblu':1 'arrow':3 'cambridg':7 'ma':8 'street':4 'suit':5,Monetary Expenditure,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
