id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1051848,10.58,2016-11-04 06:00:00+00:00,2016-11-16 17:53:38.627002+00:00,,,Wire Fee,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125,United States,,,,False,191761,10,1,48651,2,5,Bank of Albuquerque,"'26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,5616,Enchantment PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051181,296.45,2016-11-06 06:00:00+00:00,2016-11-06 19:48:53.567003+00:00,,,Audio Production,,,,,,,Mountain Road Recording,1209 Mountain Road Place NE,Albuquerque,NM,87110,United States,,,,False,229783,2,1,48651,2,5,Mountain Road Recording,"'1209':4 '87110':11 'albuquerqu':9 'mountain':1,5 'ne':8 'nm':10 'place':7 'record':3 'road':2,6",Monetary Expenditure,5616,Enchantment PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051849,176.55,2016-11-16 07:00:00+00:00,2016-11-16 17:55:32.910001+00:00,,,Bookkeeping,,,,,,,Madrid Accounting,PO Box 92406,Albuquerque,NM,87199,United States,,,,False,250449,13,,48651,2,5,Madrid Accounting,'87199':8 '92406':5 'account':2 'albuquerqu':6 'box':4 'madrid':1 'nm':7 'po':3,Monetary Expenditure,5616,Enchantment PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051850,125000.0,2016-11-16 07:00:00+00:00,2016-11-16 17:57:29.457000+00:00,,,Canvassing and Phone Services,,,,,,,Organizers in the Land of Enchantment,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,False,185231,13,,48651,2,5,Organizers in the Land of Enchantment,'411':7 '87102':12 'albuquerqu':10 'bellamah':8 'enchant':6 'land':4 'nm':11 'nw':9 'organ':1,Monetary Expenditure,5616,Enchantment PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059186,10.58,2016-11-21 07:00:00+00:00,2016-12-08 20:26:07.717004+00:00,,,Wire Fee,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125,United States,,,,False,191761,10,1,48651,2,5,Bank of Albuquerque,"'26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,5616,Enchantment PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079132,1000.0,2017-01-26 07:00:00+00:00,2017-04-09 20:53:40.039998+00:00,,,Campaign Contribution,,,,,,,Elizabeth Armijo for School Board,18 Lakeshore Drive NE,Albuquerque,NM,87112,United States,,,,False,254807,4,,50019,2,5,Elizabeth Armijo for School Board,'18':6 '87112':12 'albuquerqu':10 'armijo':2 'board':5 'drive':8 'elizabeth':1 'lakeshor':7 'ne':9 'nm':11 'school':4,Monetary Expenditure,5616,Enchantment PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079123,1000.0,2017-01-26 07:00:00+00:00,2017-04-09 20:47:42.627002+00:00,,,Campaign Contribution,,,,,,,Lorenzo Garcia for School Board,1112 MacIel Dr NW,Albuquerque,NM,87104,United States,,,,False,254801,4,,50019,2,5,Lorenzo Garcia for School Board,'1112':6 '87104':12 'albuquerqu':10 'board':5 'dr':8 'garcia':2 'lorenzo':1 'maciel':7 'nm':11 'nw':9 'school':4,Monetary Expenditure,5616,Enchantment PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079109,500.0,2017-01-26 07:00:00+00:00,2017-04-09 20:37:17.187001+00:00,,,Campaign Contribution,,,,,,,Candy Patterson for School Board,7608 Elderwood NW,Albuquerque,NM,87120,United States,,,,False,254791,4,,50019,2,5,Candy Patterson for School Board,'7608':6 '87120':11 'albuquerqu':9 'board':5 'candi':1 'elderwood':7 'nm':10 'nw':8 'patterson':2 'school':4,Monetary Expenditure,5616,Enchantment PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079135,500.0,2017-01-26 07:00:00+00:00,2017-04-09 20:56:02.032999+00:00,,,Campaign Contribution,,,,,,,David Peercy for School Board,5401 Royal Oak Dr NE,Albuquerque,NM,87111,United States,,,,False,254809,4,,50019,2,5,David Peercy for School Board,'5401':6 '87111':13 'albuquerqu':11 'board':5 'david':1 'dr':9 'ne':10 'nm':12 'oak':8 'peerci':2 'royal':7 'school':4,Monetary Expenditure,5616,Enchantment PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079111,3000.0,2017-02-06 07:00:00+00:00,2017-04-09 20:37:54.783002+00:00,,,Campaign Contribution,,,,,,,Candy Patterson for School Board,7608 Elderwood NW,Albuquerque,NM,87120,United States,,,,False,254791,4,,50019,2,5,Candy Patterson for School Board,'7608':6 '87120':11 'albuquerqu':9 'board':5 'candi':1 'elderwood':7 'nm':10 'nw':8 'patterson':2 'school':4,Monetary Expenditure,5616,Enchantment PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079124,3000.0,2017-02-06 07:00:00+00:00,2017-04-09 20:48:09.037002+00:00,,,Campaign Contribution,,,,,,,Lorenzo Garcia for School Board,1112 MacIel Dr NW,Albuquerque,NM,87104,United States,,,,False,254801,4,,50019,2,5,Lorenzo Garcia for School Board,'1112':6 '87104':12 'albuquerqu':10 'board':5 'dr':8 'garcia':2 'lorenzo':1 'maciel':7 'nm':11 'nw':9 'school':4,Monetary Expenditure,5616,Enchantment PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079134,3000.0,2017-02-06 07:00:00+00:00,2017-04-09 20:54:02.583003+00:00,,,Campaign Contribution,,,,,,,Elizabeth Armijo for School Board,18 Lakeshore Drive NE,Albuquerque,NM,87112,United States,,,,False,254807,4,,50019,2,5,Elizabeth Armijo for School Board,'18':6 '87112':12 'albuquerqu':10 'armijo':2 'board':5 'drive':8 'elizabeth':1 'lakeshor':7 'ne':9 'nm':11 'school':4,Monetary Expenditure,5616,Enchantment PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079145,3000.0,2017-02-16 07:00:00+00:00,2017-04-09 21:03:57.069996+00:00,,,Contribution,,,,,,,Progressive Champions,625 Silver SW,Albuquerque,NM,87102,United States,,,,False,254815,4,,50019,2,5,Progressive Champions,'625':3 '87102':8 'albuquerqu':6 'champion':2 'nm':7 'progress':1 'silver':4 'sw':5,Monetary Expenditure,5616,Enchantment PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079149,28600.0,2017-03-07 07:00:00+00:00,2017-04-09 21:04:59.050004+00:00,,,Canvassing Services,,,,,,,Organizers in the Land of Enchantment,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,False,185231,13,,50019,2,5,Organizers in the Land of Enchantment,'411':7 '87102':12 'albuquerqu':10 'bellamah':8 'enchant':6 'land':4 'nm':11 'nw':9 'organ':1,Monetary Expenditure,5616,Enchantment PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1166188,5000.0,2017-07-31 06:00:00+00:00,2017-10-09 20:44:57.900002+00:00,,,Measure Finance Committee to support Tim Keller,,,,,,,Albuquerque Forward Together,PO Box 7815,Albuquerque,NM,87194,United States,,,,False,261208,4,1,50553,2,5,Albuquerque Forward Together,"'7815':6 '87194':9 'albuquerqu':1,7 'box':5 'forward':2 'nm':8 'po':4 'togeth':3",Monetary Expenditure,5616,Enchantment PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112753,7000.0,2017-09-21 06:00:00+00:00,2017-10-01 17:35:27.343000+00:00,,,Measure Finance Committee,,,,,,,ABQ Working Families,211 10th Street SW,Albuquerque,NM,87102,United States,,,,False,258177,11,,50553,2,5,ABQ Working Families,'10th':5 '211':4 '87102':10 'abq':1 'albuquerqu':8 'famili':3 'nm':9 'street':6 'sw':7 'work':2,Monetary Expenditure,5616,Enchantment PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167844,7000.0,2017-10-18 06:00:00+00:00,2017-10-18 18:44:17.483001+00:00,,,PAC contribution,,,,,,,ABQ FORWARD TOGETHER,PO Box 7815,ALBUQUERQUE,NM,87194,United States,,,,False,261477,4,,51031,2,5,ABQ FORWARD TOGETHER,'7815':6 '87194':9 'abq':1 'albuquerqu':7 'box':5 'forward':2 'nm':8 'po':4 'togeth':3,Monetary Expenditure,5616,Enchantment PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247307,1250.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Candidate contribution ,,,Bill McCamley For,,State Auditor,,,P.O. Box 458 ,Mesilla Park ,NM,88047,United States,,,,False,273103,1,,51031,2,5,Bill McCamley For  State Auditor,'458':8 '88047':12 'auditor':5 'bill':1 'box':7 'mccamley':2 'mesilla':9 'nm':11 'p.o':6 'park':10 'state':4,Monetary Expenditure,5616,Enchantment PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270015,1000.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,168,,DONATION TO CANDIDATE CAMPAIGN,,,,,,,WORKING FAMILIES FOR SUSAN HERRERA,PO Box 189,EMBUDO,NM,87531,UNITED STATES,,,,False,278443,7,,52989,2,5,WORKING FAMILIES FOR SUSAN HERRERA,'189':8 '87531':11 'box':7 'embudo':9 'famili':2 'herrera':5 'nm':10 'po':6 'susan':4 'work':1,Monetary Expenditure,5616,Enchantment PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1270025,1000.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,169,,DONATION TO CANDIDATE CAMPAIGN,,,,,,,ANDREA ROMERO FOR NM HOUSE DISTRICT 46,1101 HICKOX ST SANTA FE NM ,SANTA FE,NM,87505,UNITED STATES,,,,False,278450,7,,52989,2,5,ANDREA ROMERO FOR NM HOUSE DISTRICT 46,"'1101':8 '46':7 '87505':17 'andrea':1 'district':6 'fe':12,15 'hickox':9 'hous':5 'nm':4,13,16 'romero':2 'santa':11,14 'st':10",Monetary Expenditure,5616,Enchantment PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1270003,1250.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,167,,DONATION TO CANDIDATE CAMPAIGN,,,,,,,COMMITTEE TO ELECT MICAELA LARA CADENA,PO BOX 968,MESILLA,NM,88046,United States,,,,False,278438,7,,52989,2,5,COMMITTEE TO ELECT MICAELA LARA CADENA,'88046':12 '968':9 'box':8 'cadena':6 'committe':1 'elect':3 'lara':5 'mesilla':10 'micaela':4 'nm':11 'po':7,Monetary Expenditure,5616,Enchantment PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1270031,1250.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,166,,DONATION TO CANDIDATE CAMPAIGN,,,,,,,PAULA GARCIA FOR HOUSE DISTRICT 40,PO Box 974,MORA ,NM,87732,UNITED STATES,,,,False,278453,7,,52989,2,5,PAULA GARCIA FOR HOUSE DISTRICT 40,'40':6 '87732':12 '974':9 'box':8 'district':5 'garcia':2 'hous':4 'mora':10 'nm':11 'paula':1 'po':7,Monetary Expenditure,5616,Enchantment PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1270084,1000.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,170,,PAYMENT FOR POLLING SERVICES,,,,,,,THE MAJORITY INSTITUTE ,"1550 WEWATTA STREET, 2ND FLOOR",DENVER,CO,80202,United States,,,,False,278495,13,,52989,2,5,THE MAJORITY INSTITUTE ,'1550':4 '2nd':7 '80202':11 'co':10 'denver':9 'floor':8 'institut':3 'major':2 'street':6 'wewatta':5,Monetary Expenditure,5616,Enchantment PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1270067,2050.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,171,,PAYMENT TO RECTIFY PAC ACCOUNT,,,,,,,NEW MEXICO SECRETARY OF STATE,"325 Don Gaspar, Suite 300",SANTA FE,NM,87501,UNITED STATES,,,,False,278479,11,,52989,2,5,NEW MEXICO SECRETARY OF STATE,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,5616,Enchantment PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1301166,24.57,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Voter list ,,,,,,,New Mexico Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,283909,11,,54334,2,5,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,5616,Enchantment PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1270059,24.57,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,172,,PAYMENT FOR VOTER LIST ,,,,,,,NEW MEXICO SECRETARY OF STATE,"325 Don Gaspar, Suite 300 ",SANTA FE,NM,87501,United States,,,,False,278474,11,,52989,2,5,NEW MEXICO SECRETARY OF STATE,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,5616,Enchantment PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1301055,20000.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,174,,Donation ,,,,,,,Center for Civic Action, P.O. Box 27616,Albuquerque,NM,87125,United States,,,,False,283834,11,,54334,2,5,Center for Civic Action,'27616':7 '87125':10 'action':4 'albuquerqu':8 'box':6 'center':1 'civic':3 'nm':9 'p.o':5,Monetary Expenditure,5616,Enchantment PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301088,19137.79,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,176,,"Design, print and mail literature ",,,,,,,Bouchard-Gold Communications,506 Sacramento Dr. ,Austin,TX,78704,United States,,,,False,283860,17,,54334,2,5,Bouchard-Gold Communications,'506':5 '78704':10 'austin':8 'bouchard':2 'bouchard-gold':1 'communic':4 'dr':7 'gold':3 'sacramento':6 'tx':9,Monetary Expenditure,5616,Enchantment PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301133,45.92,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,177,,Charge for delivery service,,,,,,,The UPS Store,300 Menaul Blvd NW Ste A,Albuquerque,NM,87107,United States,,,,False,283893,11,,54334,2,5,The UPS Store,'300':4 '87107':12 'albuquerqu':10 'blvd':6 'menaul':5 'nm':11 'nw':7 'ste':8 'store':3 'up':2,Monetary Expenditure,5616,Enchantment PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301045,1250.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,173,,Contribution to candidate's campaign,,,,,,,Rick for NM,1011 FORRESTER AVE NW ,Albuquerque,NM,87102,United States,,,Candidate for Lt. Governor ,False,283823,11,,54334,2,5,Rick for NM,"'1011':4 '87102':10 'albuquerqu':8 'ave':6 'forrest':5 'nm':3,9 'nw':7 'rick':1",Monetary Expenditure,5616,Enchantment PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301065,526.75,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,175,,Printing literature ,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,283844,17,,54334,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5616,Enchantment PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301150,13000.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,178,,Contribution,,,,,,,Responsible Leadership NM ,PO Box 31536 ,Santa Fe,NM,87594,United States,,,,False,283903,4,,54334,2,5,Responsible Leadership NM ,"'31536':6 '87594':10 'box':5 'fe':8 'leadership':2 'nm':3,9 'po':4 'respons':1 'santa':7",Monetary Expenditure,5616,Enchantment PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301157,5000.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,179,,Contribution to PAC,,,,,,,New Mexico Working Families Party PAC,11 10th Street SW,Albuquerque,NM,87102,United States,,,,False,283904,4,,54334,2,5,New Mexico Working Families Party PAC,'10th':8 '11':7 '87102':13 'albuquerqu':11 'famili':4 'mexico':2 'new':1 'nm':12 'pac':6 'parti':5 'street':9 'sw':10 'work':3,Monetary Expenditure,5616,Enchantment PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301163,11421.2,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,180,,"Design, print, mail literature",,,,,,,Bouchard-Gold Communications,506 Sacramento Dr.,Austin,TX,78704,United States,,,,False,283906,17,,54334,2,5,Bouchard-Gold Communications,'506':5 '78704':10 'austin':8 'bouchard':2 'bouchard-gold':1 'communic':4 'dr':7 'gold':3 'sacramento':6 'tx':9,Monetary Expenditure,5616,Enchantment PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301142,28.45,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,181,,Delivery service,,,,,,,The UPS Store,300 Menaul Blvd NW Ste A,Albuquerque,NM,87107,United States,,,,False,283899,2,,54334,2,5,The UPS Store,'300':4 '87107':12 'albuquerqu':10 'blvd':6 'menaul':5 'nm':11 'nw':7 'ste':8 'store':3 'up':2,Monetary Expenditure,5616,Enchantment PAC,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1373543,1923.41,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,182,,Printing literature in support of candidates ,,,,,,,Don Mickey Designs and Printing,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,295105,2,,57030,2,5,Don Mickey Designs and Printing,'1530':6 '87106':12 'albuquerqu':10 'blvd':8 'design':3 'girard':7 'mickey':2 'ne':9 'nm':11 'print':5,Monetary Expenditure,5616,Enchantment PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1391402,5500.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,Contribution to candidacy for governor,,,,,,,New Mexicans for Michelle,P.O. Box 25422,Albuquerque,NM,87107,United States,,,,False,298520,11,,57785,2,5,New Mexicans for Michelle,'25422':7 '87107':10 'albuquerqu':8 'box':6 'mexican':2 'michell':4 'new':1 'nm':9 'p.o':5,Monetary Expenditure,5616,Enchantment PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391465,812.35,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Printing campaign materials (literature),,,,,,,Tacom Printing LLC,225 E. Idaho #9,Las Cruces,NM,88005,United States,,,,False,298566,11,,57785,2,5,Tacom Printing LLC,'225':4 '88005':11 '9':7 'cruce':9 'e':5 'idaho':6 'las':8 'llc':3 'nm':10 'print':2 'tacom':1,Monetary Expenditure,5616,Enchantment PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392236,250.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Contribution to candidate running for HD 29,,,,,,,Committee to Elect Joy Garratt ,10308 Marin Dr NW,Albuquerque,NM,87114,United States,,,,False,298862,11,,57785,2,5,Committee to Elect Joy Garratt ,'10308':6 '87114':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'garratt':5 'joy':4 'marin':7 'nm':11 'nw':9,Monetary Expenditure,5616,Enchantment PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392234,250.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Contribution to candidate running for HD 20,,,,,,,Abbas for NM,1727 Soplo Rd. SE,Albuquerque,NM,87123,United States,,,,False,298861,11,,57785,2,5,Abbas for NM,"'1727':4 '87123':10 'abba':1 'albuquerqu':8 'nm':3,9 'rd':6 'se':7 'soplo':5",Monetary Expenditure,5616,Enchantment PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391464,980.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,187,,Printing campaign materials (literature),,,,,,,"Don Mickey Designs, LLC ",1530 Girard Blvd. SE,Albuquerque,NM,87106,United States,,,,False,298565,11,,57785,2,5,"Don Mickey Designs, LLC ",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'llc':4 'mickey':2 'nm':10 'se':8,Monetary Expenditure,5616,Enchantment PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392230,812.34,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,188,,Printing campaign literature,,,,,,,"Tacom Printing, LLC",220 E. Idaho #19,Las Cruces,NM,88005,United States,,,,False,298859,11,,57785,2,5,"Tacom Printing, LLC",'19':7 '220':4 '88005':11 'cruce':9 'e':5 'idaho':6 'las':8 'llc':3 'nm':10 'print':2 'tacom':1,Monetary Expenditure,5616,Enchantment PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411718,4200.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,189,,Purchase stamps for mailers supporting candidates,,,,,,,US Postal Service ,1135 Broadway Blvd. NE,Albuquerque,NM,87101,United States,,,,False,301361,11,,57785,2,5,US Postal Service ,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,5616,Enchantment PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411724,7500.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,190,,Media placement ,,,,,,,P.A.T. LLC,3926 Simms Ave. SE,Albuquerque,NM,87108,United States,,,,False,301368,17,,57785,2,5,P.A.T. LLC,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'llc':2 'nm':8 'p.a.t':1 'se':6 'simm':4,Monetary Expenditure,5616,Enchantment PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1429909,1932.04,2018-11-21 07:00:00+00:00,2018-11-21 07:00:00+00:00,,,Printing campaign materials for general election ,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,303710,11,,59258,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5616,Enchantment PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1510470,222.0,2019-04-24 06:00:00+00:00,2019-04-24 06:00:00+00:00,,,Electronic donation support,,,,,,,Every Action Inc. ,1445 New York Ave. NW Suite 200,Washington DC ,DC,20005,United States,,,,False,312255,11,,61193,2,5,Every Action Inc. ,"'1445':4 '200':10 '20005':14 'action':2 'ave':7 'dc':12,13 'everi':1 'inc':3 'new':5 'nw':8 'suit':9 'washington':11 'york':6",Monetary Expenditure,5616,Enchantment PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513649,26.57,2019-05-02 06:00:00+00:00,2019-05-02 06:00:00+00:00,,,Bank merchant fees,,,,,,,Every Action Inc. ,1445 New York Ave. NW Suite 200,Washington DC ,DC,20005,United States,,,,False,312255,11,,61193,2,5,Every Action Inc. ,"'1445':4 '200':10 '20005':14 'action':2 'ave':7 'dc':12,13 'everi':1 'inc':3 'new':5 'nw':8 'suit':9 'washington':11 'york':6",Monetary Expenditure,5616,Enchantment PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510506,35.68,2019-05-03 06:00:00+00:00,2019-05-03 06:00:00+00:00,,,Reimbursement for supplies purchased,,,Erica ,,Gallegos,,,7119 Porlamar Road NW,Allbuquerque,NM,87120,United States,,,,False,312260,1,,61193,2,5,Erica  Gallegos,'7119':3 '87120':9 'allbuquerqu':7 'erica':1 'gallego':2 'nm':8 'nw':6 'porlamar':4 'road':5,Monetary Expenditure,5616,Enchantment PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510499,232.88,2019-05-08 06:00:00+00:00,2019-05-08 06:00:00+00:00,,,Reimbursement for supplies purchased ,,,Andrea ,,Serrano,,,616 Riverside Dr. SW,Albuquerque,NM,87105,United States,,,,False,312257,1,,61193,2,5,Andrea  Serrano,'616':3 '87105':9 'albuquerqu':7 'andrea':1 'dr':5 'nm':8 'riversid':4 'serrano':2 'sw':6,Monetary Expenditure,5616,Enchantment PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513656,2.32,2019-06-03 06:00:00+00:00,2019-06-03 06:00:00+00:00,,,Bank merchant fees,,,,,,,Every Action Inc. ,1445 New York Ave. NW Suite 200,Washington DC ,DC,20005,United States,,,,False,312255,11,,61193,2,5,Every Action Inc. ,"'1445':4 '200':10 '20005':14 'action':2 'ave':7 'dc':12,13 'everi':1 'inc':3 'new':5 'nw':8 'suit':9 'washington':11 'york':6",Monetary Expenditure,5616,Enchantment PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513663,1.08,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,Bank merchant fees,,,,,,,Every Action Inc. ,1445 New York Ave. NW Suite 200,Washington DC ,DC,20005,United States,,,,False,312255,11,,61193,2,5,Every Action Inc. ,"'1445':4 '200':10 '20005':14 'action':2 'ave':7 'dc':12,13 'everi':1 'inc':3 'new':5 'nw':8 'suit':9 'washington':11 'york':6",Monetary Expenditure,5616,Enchantment PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510514,350.0,2019-07-24 06:00:00+00:00,2019-07-24 06:00:00+00:00,,,Space usage fee for event ,,,,,,,Three Sisters Kitchen,109 Gold Ave. SW,Albuquerque,NM,87102,United States,,,,False,312262,2,,61193,2,5,Three Sisters Kitchen,'109':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'kitchen':3 'nm':9 'sister':2 'sw':7 'three':1,Monetary Expenditure,5616,Enchantment PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510517,222.0,2019-07-24 06:00:00+00:00,2019-07-24 06:00:00+00:00,,,Electronic donation platform ,,,,,,,Every Action Inc. ,1445 New York Ave. NW Suite 200,Washington DC ,DC,20005,United States,,,,False,312255,11,,61193,2,5,Every Action Inc. ,"'1445':4 '200':10 '20005':14 'action':2 'ave':7 'dc':12,13 'everi':1 'inc':3 'new':5 'nw':8 'suit':9 'washington':11 'york':6",Monetary Expenditure,5616,Enchantment PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510543,100000.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,Invoice paid for field services rendered ,,,,,,,Organizers in the Land of Enchantment,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,False,185231,13,,61193,2,5,Organizers in the Land of Enchantment,'411':7 '87102':12 'albuquerqu':10 'bellamah':8 'enchant':6 'land':4 'nm':11 'nw':9 'organ':1,Monetary Expenditure,5616,Enchantment PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
