id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
206973,2.68,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147416,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,4270,2,5,Wells Fargo Bank ,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
206978,2.68,2007-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147432,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,4270,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
206997,25.0,2007-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147497,,Dorothy,,King,,,P. O. Box 103,Stanley,NM,87056,,,,,,,11,,4270,2,5,Dorothy   King,'103':6 '87056':9 'box':5 'dorothi':1 'king':2 'nm':8 'o':4 'p':3 'stanley':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
206991,311.44,2007-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147478,,Dorothy,,King,,,P. O. Box 103,Stanley,NM,87056,,,,,,,11,,4270,2,5,Dorothy   King,'103':6 '87056':9 'box':5 'dorothi':1 'king':2 'nm':8 'o':4 'p':3 'stanley':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
206983,2.68,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147453,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,4270,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
207010,240.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147533,,,,,,Santa Fe County 4-H Boosters,3229 Rodeo Road,Santa Fe,NM,87507,,,,,,,11,,4270,2,5,Santa Fe County 4-H Boosters,"'3229':7 '4':4 '87507':13 'booster':6 'counti':3 'fe':2,11 'h':5 'nm':12 'road':9 'rodeo':8 'santa':1,10",Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
207033,2.68,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147626,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,4270,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
207042,1600.0,2007-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147671,,,,,,New Mexico Democratic Legislative Committee,P. O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,4270,2,5,New Mexico Democratic Legislative Committee ,'8492':9 '87198':12 'albuquerqu':10 'box':8 'committe':5 'democrat':3 'legisl':4 'mexico':2 'new':1 'nm':11 'o':7 'p':6,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
207048,2.68,2008-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147689,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,4270,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
207094,2.68,2008-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147992,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,4270,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
207064,143.75,2008-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147799,,Ramona,,Garcia,,,17 Barranquenos Court,Santa Fe,NM,87506,,,,,,,11,,4270,2,5,Ramona  Garcia,'17':3 '87506':9 'barranqueno':4 'court':5 'fe':7 'garcia':2 'nm':8 'ramona':1 'santa':6,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
207098,50.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148037,,Louie,,Benavides,,,General Delivery,Torreon,NM,87061,,,,,,,11,,4270,2,5,Louie  Benavides,'87061':7 'benavid':2 'deliveri':4 'general':3 'louie':1 'nm':6 'torreon':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
207095,2.68,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148005,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,4270,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
207102,168.75,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148060,,Ramona,,Garcia,,,17 Barranquenos Court,Santa Fe,NM,87506,,,,,,,11,,4270,2,5,Ramona  Garcia,'17':3 '87506':9 'barranqueno':4 'court':5 'fe':7 'garcia':2 'nm':8 'ramona':1 'santa':6,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
207111,2.68,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148158,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,4270,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
207108,90.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148082,,,,,,Torrance County Fair Book,P. O. Box 932,Estancia,NM,87016,,,,,,,11,,4270,2,5,Torrance County Fair Book,'87016':11 '932':8 'book':4 'box':7 'counti':2 'estancia':9 'fair':3 'nm':10 'o':6 'p':5 'torranc':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
212465,2.68,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1352895,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,5069,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-29 06:00:00+00:00,Second Primary
212481,61.49,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1355540,,,,,,OfficeMax,3003 St Francis Street,Santa Fe,NM,87505,,,,,,,11,,5069,2,5,OfficeMax,'3003':2 '87505':9 'fe':7 'franci':4 'nm':8 'officemax':1 'santa':6 'st':3 'street':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-29 06:00:00+00:00,Second Primary
212475,100.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1355242,,Louie,,Benavides,,,General Delivery,Torreon,NM,87061,,,,,,,11,,5069,2,5,Louie  Benavides,'87061':7 'benavid':2 'deliveri':4 'general':3 'louie':1 'nm':6 'torreon':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-05-29 06:00:00+00:00,Second Primary
215345,250.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454338,,,,,,Committee to Elect Dan Silva,1323 Canyon Trail SW,Albuquerque,NM,87121,,,,,,,11,,5230,2,5,Committee to Elect Dan Silva,'1323':6 '87121':12 'albuquerqu':10 'canyon':7 'committe':1 'dan':4 'elect':3 'nm':11 'silva':5 'sw':9 'trail':8,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-07-03 06:00:00+00:00,Third Primary
215352,54.68,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454348,,,,,,Party City,4410 Wyoming NE,Albuquerque,NM,87111,,,,,,,11,,5230,2,5,Party City,'4410':3 '87111':8 'albuquerqu':6 'citi':2 'ne':5 'nm':7 'parti':1 'wyom':4,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-07-03 06:00:00+00:00,Third Primary
215386,2.68,2008-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454414,,,,,,Wells Fargo Bank,901 Route,Moriarty,NM,87035,,,,,,,11,,5230,2,5,Wells Fargo Bank,'87035':8 '901':4 'bank':3 'fargo':2 'moriarti':6 'nm':7 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-07-03 06:00:00+00:00,Third Primary
220775,298.48,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669845,,Dorothy,,King,,,Box 103,Stanley,NM,87056,,,,,,,11,,5239,2,5,Dorothy  King,'103':4 '87056':7 'box':3 'dorothi':1 'king':2 'nm':6 'stanley':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-10-13 06:00:00+00:00,First General
220768,2.68,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669830,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,5239,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-10-13 06:00:00+00:00,First General
220780,179.35,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669874,,Dorothy,,King,,,Box 103,Stanley,NM,87056,,,,,,,11,,5239,2,5,Dorothy   King,'103':4 '87056':7 'box':3 'dorothi':1 'king':2 'nm':6 'stanley':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-10-13 06:00:00+00:00,First General
220783,69.63,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669888,,Rhonda,,King,,,Box 103,Stanley,NM,87056,,,,,,,11,,5239,2,5,Rhonda   King,'103':4 '87056':7 'box':3 'king':2 'nm':6 'rhonda':1 'stanley':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-10-13 06:00:00+00:00,First General
220786,2.68,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1669934,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,5239,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-10-13 06:00:00+00:00,First General
220791,2.68,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1670023,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,5239,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-10-13 06:00:00+00:00,First General
226888,1500.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886211,,,,,,DLCC,P.O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,5260,2,5,DLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'p.o':2,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-12-04 07:00:00+00:00,Third General
226886,2.68,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886198,,,,,,Wells Fargo,901 Route 66,Moriarty,NM,87035,,,,,,,11,,5260,2,5,Wells Fargo,'66':5 '87035':8 '901':3 'fargo':2 'moriarti':6 'nm':7 'rout':4 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-12-04 07:00:00+00:00,Third General
226890,59.94,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886237,,,,,,Party City,4410 Wyoming NE,Albuquerque,NM,87111,,,,,,,11,,5260,2,5,Party City,'4410':3 '87111':8 'albuquerqu':6 'citi':2 'ne':5 'nm':7 'parti':1 'wyom':4,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-12-04 07:00:00+00:00,Third General
226894,125.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886263,,Louie,,Benavides,,,General Delivery,Torreon,NM,87061,,,,,,,11,,5260,2,5,Louie  Benavides,'87061':7 'benavid':2 'deliveri':4 'general':3 'louie':1 'nm':6 'torreon':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-12-04 07:00:00+00:00,Third General
226896,250.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886291,,,,,,Torrance County Democrat Party,General Delivery,Estancia,NM,87016,,,,,,,11,,5260,2,5,Torrance County Democrat Party,'87016':9 'counti':2 'deliveri':6 'democrat':3 'estancia':7 'general':5 'nm':8 'parti':4 'torranc':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-12-04 07:00:00+00:00,Third General
226915,189.81,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886375,,Dorothy,,King,,,Box 103,Stanley,NM,87056,,,,,,,11,,5260,2,5,Dorothy   King,'103':4 '87056':7 'box':3 'dorothi':1 'king':2 'nm':6 'stanley':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-12-04 07:00:00+00:00,Third General
226900,110.54,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886304,,Rhonda,,King,,,Box 6,Stanley,NM,87056,,,,,,,11,,5260,2,5,Rhonda   King,'6':4 '87056':7 'box':3 'king':2 'nm':6 'rhonda':1 'stanley':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-12-04 07:00:00+00:00,Third General
226919,29.29,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886388,,Dorothy,,King,,,Box 103,Stanley,NM,87056,,,,,,,11,,5260,2,5,Dorothy   King,'103':4 '87056':7 'box':3 'dorothi':1 'king':2 'nm':6 'stanley':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-12-04 07:00:00+00:00,Third General
226929,25.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886409,,Ray,,King,,,Box 104,Stanley,NM,87056,,,,,,,11,,5260,2,5,Ray  King,'104':4 '87056':7 'box':3 'king':2 'nm':6 'ray':1 'stanley':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-12-04 07:00:00+00:00,Third General
226887,2.68,2008-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886201,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,5260,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-12-04 07:00:00+00:00,Third General
226921,125.0,2008-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886398,,Louie,,Benavides,,,General Delivery,Torreon,NM,87061,,,,,,,11,,5260,2,5,Louie  Benavides,'87061':7 'benavid':2 'deliveri':4 'general':3 'louie':1 'nm':6 'torreon':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2008-12-04 07:00:00+00:00,Third General
230917,2.68,2008-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908951,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,5106,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230918,2.68,2009-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908963,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,5106,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230919,2.68,2009-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908976,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,5106,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230920,2.68,2009-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908977,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,5106,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230924,338.0,2009-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908996,,,,,,Rio Associates Inc.,P. O. Box 4182,Las Cruces,NM,88003,,,,,,,11,,5106,2,5,Rio Associates Inc.,'4182':7 '88003':11 'associ':2 'box':6 'cruce':9 'inc':3 'las':8 'nm':10 'o':5 'p':4 'rio':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230922,7.0,2009-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908979,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,5106,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230921,2.68,2009-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908978,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,5106,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235304,2.68,2009-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934679,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,4314,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235305,2.68,2009-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934680,,,,,,Wells Fargo Bank,901 Route 66_x000D_,Moriarty,NM,87035,,,,,,,11,,4314,2,5,Wells Fargo Bank,'66':6 '87035':10 '901':4 'bank':3 'fargo':2 'moriarti':8 'nm':9 'rout':5 'well':1 'x000d':7,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235325,500.0,2009-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934746,,,,,,Santa Fe Boys & Girls Clubs,730 Alto Street,Santa Fe,NM,87501,,,,,,,11,,4314,2,5,Santa Fe Boys & Girls Clubs,"'730':6 '87501':12 'alto':7 'boy':3 'club':5 'fe':2,10 'girl':4 'nm':11 'santa':1,9 'street':8",Monetary Expenditure,1118,Rhonda S. King,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235330,344.0,2009-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934751,,,,,,NM Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,,,,,,,11,,4314,2,5,NM Legislative Council Service,"'411':5 '87501':11 'capitol':7 'council':3 'fe':9 'legisl':2 'nm':1,10 'santa':8 'servic':4 'state':6",Monetary Expenditure,1118,Rhonda S. King,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235340,292.57,2009-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934765,,Dorothy,,King,,,Box 103,Stanley,NM,87056,,,,,,,11,,4314,2,5,Dorothy  King,'103':4 '87056':7 'box':3 'dorothi':1 'king':2 'nm':6 'stanley':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235332,85.41,2009-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934753,,,,,,Party City,4410 Wyoming NE,Albuquerque,NM,87111,,,,,,,11,,4314,2,5,Party City,'4410':3 '87111':8 'albuquerqu':6 'citi':2 'ne':5 'nm':7 'parti':1 'wyom':4,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235336,6.4,2009-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934757,,,,,,Hobby Lobby,4315 Wyoming NE,Albuquerque,NM,87111,,,,,,,11,,4314,2,5,Hobby Lobby,'4315':3 '87111':8 'albuquerqu':6 'hobbi':1 'lobbi':2 'ne':5 'nm':7 'wyom':4,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235341,30.0,2009-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934769,,Dorothy,,King,,,Box 103,Stanley,NM,87056,,,,,,,11,,4314,2,5,Dorothy  King,'103':4 '87056':7 'box':3 'dorothi':1 'king':2 'nm':6 'stanley':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235342,30.0,2009-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934770,,Ray,,King,,,Box 104,Stanley,NM,87056,,,,,,,11,,4314,2,5,Ray  King,'104':4 '87056':7 'box':3 'king':2 'nm':6 'ray':1 'stanley':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235306,2.68,2009-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934681,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,4314,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235343,117.45,2009-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934772,,Dorothy,,King,,,Box 103,Stanley,NM,87056,,,,,,,11,,4314,2,5,Dorothy  King,'103':4 '87056':7 'box':3 'dorothi':1 'king':2 'nm':6 'stanley':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235344,30.0,2009-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934774,,Ray,,King,,,Box 104,Stanley,NM,87056,,,,,,,11,,4314,2,5,Ray   King,'104':4 '87056':7 'box':3 'king':2 'nm':6 'ray':1 'stanley':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235345,30.0,2009-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934776,,Dorothy,,King,,,Box 103,Stanley,NM,87056,,,,,,,11,,4314,2,5,Dorothy  King,'103':4 '87056':7 'box':3 'dorothi':1 'king':2 'nm':6 'stanley':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235319,2.68,2009-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934739,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,4314,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235320,2.68,2009-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934740,,,,,,Wells Fargo Bank,901 Route 66,Moriarty,NM,87035,,,,,,,11,,4314,2,5,Wells Fargo Bank,'66':6 '87035':9 '901':4 'bank':3 'fargo':2 'moriarti':7 'nm':8 'rout':5 'well':1,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235346,125.0,2009-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934778,,Louie,,Benavides,,,General Delivery,Torreon,NM,87061,,,,,,,11,,4314,2,5,Louie  Benavides,'87061':7 'benavid':2 'deliveri':4 'general':3 'louie':1 'nm':6 'torreon':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235347,62.62,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934780,,,,,,Party City,528 Cordova Road,Santa Fe,NM,87501,,,,,,,11,,4314,2,5,Party City,'528':3 '87501':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'road':5 'santa':6,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235349,30.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934784,,Emily,,Martin,,,Box 241,Stanley,NM,87056,,,,,,,11,,4314,2,5,Emily  Martin,'241':4 '87056':7 'box':3 'emili':1 'martin':2 'nm':6 'stanley':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235348,192.2,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934782,,Dorothy,,King,,,Box 103,Stanley,NM,87056,,,,,,,11,,4314,2,5,Dorothy  King,'103':4 '87056':7 'box':3 'dorothi':1 'king':2 'nm':6 'stanley':5,Monetary Expenditure,1118,Rhonda S. King,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
