id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
738275,2883.65,2014-05-07 06:00:00+00:00,2014-05-29 13:02:10.887000+00:00,1055,,Large Signs - Printing,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3105,,,,,11,202,34506,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738277,40.0,2014-05-08 06:00:00+00:00,2014-05-29 13:02:11.009999+00:00,1057,,Dinner Registration,,,,,,,Bernalillo Country Federation of Women's Democrats,PO Box 51264,Albuquerque,NM,87181,USA,3105,,,,,11,202,34506,2,5,Bernalillo Country Federation of Women's Democrats,'51264':10 '87181':13 'albuquerqu':11 'bernalillo':1 'box':9 'countri':2 'democrat':7 'feder':3 'nm':12 'po':8 'women':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738278,929.19,2014-05-08 06:00:00+00:00,2014-05-29 13:02:11.086999+00:00,1058,,Postcard Mailer,,,,,,,Mail Quick Inc.,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,3105,,,,,11,202,34506,2,5,Mail Quick Inc.,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738279,150.0,2014-05-15 06:00:00+00:00,2014-05-29 13:02:11.150001+00:00,1059,,Dinner Registration,,,,,,,Democratic Party of Los Alamos,PO Box 356,Los Alamos,NM,87544,USA,3105,,,,,11,202,34506,2,5,Democratic Party of Los Alamos,"'356':8 '87544':12 'alamo':5,10 'box':7 'democrat':1 'los':4,9 'nm':11 'parti':2 'po':6",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738280,178.63,2014-05-19 06:00:00+00:00,2014-05-29 13:02:11.229999+00:00,1060,,Reimbursement - Travel,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3105,,,,,1,202,34506,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750860,535.0,2014-05-29 06:00:00+00:00,2014-07-02 17:37:34.800004+00:00,1062,,May Accounting Services,,,Margaret,,Newman,,Themaggieway,201 Aliso SE #4,Albuquerque,NM,87108,USA,3255,,,,,11,202,35316,2,5,Themaggieway,'201':4 '4':7 '87108':10 'albuquerqu':8 'aliso':5 'margaret':2 'newman':3 'nm':9 'se':6 'themaggieway':1,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750859,3826.48,2014-05-29 06:00:00+00:00,2014-07-02 17:37:34.753002+00:00,1061,,May Conulting & Management; Reimbursments,,,Brian,B,Morris,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3255,,,,,11,202,35316,2,5,Morris Strategies,"'133':6 '87107':12 'albuquerqu':10 'b':4 'brian':3 'griego':7 'morri':1,5 'nm':11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750862,1300.0,2014-05-29 06:00:00+00:00,2014-07-02 17:37:34.862998+00:00,1064,,May Staffing,,,Carolyn,,Mack,,,5101 Pinata Pl NE,Albuquerque,NM,87109,USA,3255,,,,,1,202,35316,2,5,Carolyn Mack,'5101':3 '87109':9 'albuquerqu':7 'carolyn':1 'mack':2 'ne':6 'nm':8 'pinata':4 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750861,20.69,2014-05-29 06:00:00+00:00,2014-07-02 17:37:34.833000+00:00,1063,,Copying & Duplication,,,,,,,Sutin Thayer & Browne,"6565 America's Parkway, Suite 1000",Albuquerque,NM,87110,USA,3255,,,,,11,202,35316,2,5,Sutin Thayer & Browne,'1000':9 '6565':4 '87110':12 'albuquerqu':10 'america':5 'brown':3 'nm':11 'parkway':7 'suit':8 'sutin':1 'thayer':2,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750863,1498.0,2014-05-30 06:00:00+00:00,2014-07-02 17:37:34.892996+00:00,1065,,Banners and Placards,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3255,,,,,11,202,35316,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750864,224.44,2014-05-30 06:00:00+00:00,2014-07-02 17:37:34.927003+00:00,1066,,Reimbursement-Travel Expenses,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3255,,,,,1,202,35316,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750866,1425.0,2014-06-02 06:00:00+00:00,2014-07-02 17:37:34.989998+00:00,1068,,Primary Staffing-Field Work,,,Marit,,Tully,,,1107 La Poblana Rd NW,Albuquerque,NM,87107,USA,3255,,,,,1,202,35316,2,5,Marit Tully,'1107':3 '87107':10 'albuquerqu':8 'la':4 'marit':1 'nm':9 'nw':7 'poblana':5 'rd':6 'tulli':2,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750868,41.73,2014-06-02 06:00:00+00:00,2014-07-02 17:37:35.050002+00:00,1070,,Design Work,,,Linda,L,Lillow,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,USA,3255,,,,,11,202,35316,2,5,Triple L Ink,"'5117':7 '87105':13 'albuquerqu':11 'ink':3 'l':2,5 'la':8 'lillow':6 'linda':4 'nm':12 'nw':10 'subida':9 'tripl':1",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750873,600.0,2014-06-02 06:00:00+00:00,2014-07-02 17:37:35.206999+00:00,1075,,Entry Fee-Event,,,,,,,Speaker Ken Martinez Leadership Fund,PO Box 730,Grants,NM,87020,USA,3255,,,,,11,202,35316,2,5,Speaker Ken Martinez Leadership Fund,'730':8 '87020':11 'box':7 'fund':5 'grant':9 'ken':2 'leadership':4 'martinez':3 'nm':10 'po':6 'speaker':1,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750872,150.05,2014-06-02 06:00:00+00:00,2014-07-02 17:37:35.177002+00:00,1074,,Reimbursement-Suppies,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3255,,,,,1,202,35316,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750871,1200.0,2014-06-02 06:00:00+00:00,2014-07-02 17:37:35.143003+00:00,1073,,June Staffing,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3255,,,,,1,202,35316,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750870,1300.0,2014-06-02 06:00:00+00:00,2014-07-02 17:37:35.112997+00:00,1072,,June Staffing,,,Carolyn,,Mack,,,5101 Pinata Pl NE,Albuquerque,NM,87109,USA,3255,,,,,1,202,35316,2,5,Carolyn Mack,'5101':3 '87109':9 'albuquerqu':7 'carolyn':1 'mack':2 'ne':6 'nm':8 'pinata':4 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750869,2999.75,2014-06-02 06:00:00+00:00,2014-07-02 17:37:35.082998+00:00,1071,,Yard Signs,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3255,,,,,11,202,35316,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750867,3650.81,2014-06-02 06:00:00+00:00,2014-07-02 17:37:35.020004+00:00,1069,,June Consulting & Management,,,Brian,B,Morris,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3255,,,,,11,202,35316,2,5,Morris Strategies,"'133':6 '87107':12 'albuquerqu':10 'b':4 'brian':3 'griego':7 'morri':1,5 'nm':11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750875,133.75,2014-06-02 06:00:00+00:00,2014-07-02 17:37:35.270003+00:00,1077,,Printing,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3255,,,,,11,202,35316,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750865,143.27,2014-06-02 06:00:00+00:00,2014-07-02 17:37:34.957001+00:00,1067,,"Reimbursement-Supplies, Postage",,,Marit,,Tully,,,1107 La Poblana Rd NW,Albuquerque,NM,87107,USA,3255,,,,,1,202,35316,2,5,Marit Tully,'1107':3 '87107':10 'albuquerqu':8 'la':4 'marit':1 'nm':9 'nw':7 'poblana':5 'rd':6 'tulli':2,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750874,100.0,2014-06-02 06:00:00+00:00,2014-07-02 17:37:35.236998+00:00,1076,,Entry Fee-Event,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3255,,,,,1,202,35316,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750878,1500.0,2014-06-03 06:00:00+00:00,2014-07-02 17:37:35.363003+00:00,1080,,Staffing Support,,,Nathan,,Cowan,,,4321 Montgomery NE #396,Albuquerque,NM,87109,USA,3255,,,,,1,202,35316,2,5,Nathan Cowan,'396':6 '4321':3 '87109':9 'albuquerqu':7 'cowan':2 'montgomeri':4 'nathan':1 'ne':5 'nm':8,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750876,1070.0,2014-06-03 06:00:00+00:00,2014-07-02 17:37:35.300001+00:00,1078,,June Accounting,,,Margaret,,Newman,,Themaggieway,201 Aliso SE #4,Albuquerque,NM,87108,USA,3255,,,,,11,202,35316,2,5,Themaggieway,'201':4 '4':7 '87108':10 'albuquerqu':8 'aliso':5 'margaret':2 'newman':3 'nm':9 'se':6 'themaggieway':1,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750879,134.42,2014-06-03 06:00:00+00:00,2014-07-02 17:37:35.393002+00:00,1081,,Supplies,,,,,,,Sutin Thayer & Browne,"6565 America's Parkway, Suite 1000",Albuquerque,NM,87110,USA,3255,,,,,11,202,35316,2,5,Sutin Thayer & Browne,'1000':9 '6565':4 '87110':12 'albuquerqu':10 'america':5 'brown':3 'nm':11 'parkway':7 'suit':8 'sutin':1 'thayer':2,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750877,254.67,2014-06-03 06:00:00+00:00,2014-07-02 17:37:35.329999+00:00,1079,,Reimbursement-Volunteer Appreciation; Food,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3255,,,,,1,202,35316,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750880,160.0,2014-06-12 06:00:00+00:00,2014-07-02 17:37:35.427000+00:00,1082,,Entry Fee-Event,,,,,,,Albuquerque Bar Association,PO Box 40,Albuquerque,NM,87103,USA,3255,,,,,11,202,35316,2,5,Albuquerque Bar Association,"'40':6 '87103':9 'albuquerqu':1,7 'associ':3 'bar':2 'box':5 'nm':8 'po':4",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750882,526.21,2014-06-20 06:00:00+00:00,2014-07-02 17:37:35.486996+00:00,1084,,Reimbursement-Travel Expenses,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3255,,,,,1,202,35316,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750881,200.0,2014-06-20 06:00:00+00:00,2014-07-02 17:37:35.456998+00:00,1083,,Entry Fee-Event,,,,,,,NHCC Foundation,1701 4th Street,Albuquerque,NM,87102,USA,3255,,,,,11,202,35316,2,5,NHCC Foundation,'1701':3 '4th':4 '87102':8 'albuquerqu':6 'foundat':2 'nhcc':1 'nm':7 'street':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750883,95.86,2014-06-28 06:00:00+00:00,2014-07-02 17:37:35.520001+00:00,1090,,Reimbure-Unexpended Primary Election Funds,,,,,,,Public Election Fund,325 Don Gaspar,Santa Fe,NM,87503,USA,3255,,,,,11,202,35316,2,5,Public Election Fund,'325':4 '87503':10 'elect':2 'fe':8 'fund':3 'gaspar':6 'nm':9 'public':1 'santa':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
768647,3902.48,2014-06-30 06:00:00+00:00,2014-09-07 21:50:58.383001+00:00,1085,,July Campaign Mgt. & Reimbursements,,,Brian,B,Morris,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3464,,,,,11,202,37215,2,5,Morris Strategies,"'133':6 '87107':12 'albuquerqu':10 'b':4 'brian':3 'griego':7 'morri':1,5 'nm':11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768649,6500.0,2014-06-30 06:00:00+00:00,2014-09-07 21:50:58.507002+00:00,1088,,Yard Sign/Large Signs/T Shirts,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3464,,,,,11,202,37215,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768648,2310.84,2014-06-30 06:00:00+00:00,2014-09-07 21:50:58.460001+00:00,1087,,July Staffing & Reimbursements,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3464,,,,,1,202,37215,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768651,535.0,2014-07-01 06:00:00+00:00,2014-09-07 21:50:58.587000+00:00,1089,,July Bookkeeping,,,Margaret,,Newman,,Themaggieway,201 Aliso SE #4,Albuquerque,NM,87108,USA,3464,,,,,11,202,37215,2,5,Themaggieway,'201':4 '4':7 '87108':10 'albuquerqu':8 'aliso':5 'margaret':2 'newman':3 'nm':9 'se':6 'themaggieway':1,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768650,1300.0,2014-07-01 06:00:00+00:00,2014-09-07 21:50:58.553001+00:00,1086,,July Scheduling & Staffing,,,Carolyn,,Mack,,,5101 Pinata Pl NE,Albuquerque,NM,87109,USA,3464,,,,,1,202,37215,2,5,Carolyn Mack,'5101':3 '87109':9 'albuquerqu':7 'carolyn':1 'mack':2 'ne':6 'nm':8 'pinata':4 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768652,25.0,2014-07-03 06:00:00+00:00,2014-09-07 21:50:58.616998+00:00,1091,,Reimbursements-Travel,,,Kerry,,Kiernan,,,3208 Calle de Lara NW,Albuquerque,NM,87104,USA,3464,,,,,1,202,37215,2,5,Kerry Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'kerri':1 'kiernan':2 'lara':6 'nm':9 'nw':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768653,2500.0,2014-07-15 06:00:00+00:00,2014-09-07 21:50:58.662998+00:00,1092,,Voter Database Fee,,,,,,,Democratic Party of New Mexico,3200Monte Vista NE,Albuquerque,NM,87106,USA,3464,,,,,11,202,37215,2,5,Democratic Party of New Mexico,'3200monte':6 '87106':11 'albuquerqu':9 'democrat':1 'mexico':5 'ne':8 'new':4 'nm':10 'parti':2 'vista':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768654,181.49,2014-07-16 06:00:00+00:00,2014-09-07 21:50:58.697005+00:00,1093,,Reimbursements-Travel,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3464,,,,,1,202,37215,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768655,55.27,2014-07-21 06:00:00+00:00,2014-09-07 21:50:58.743004+00:00,1094,,Duplication,,,,,,,STB,"6565 America's Parkway, Suite 1000",Albuquerque,NM,87110,USA,3464,,,,,11,202,37215,2,5,STB,'1000':7 '6565':2 '87110':10 'albuquerqu':8 'america':3 'nm':9 'parkway':5 'stb':1 'suit':6,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768656,18.5,2014-07-21 06:00:00+00:00,2014-09-07 21:50:58.773002+00:00,1095,,Reimbursements-Meeting Meal,,,Kerry,,Kiernan,,,3208 Calle de Lara NW,Albuquerque,NM,87104,USA,3464,,,,,1,202,37215,2,5,Kerry Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'kerri':1 'kiernan':2 'lara':6 'nm':9 'nw':7,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768657,272.21,2014-07-22 06:00:00+00:00,2014-09-07 21:50:58.803000+00:00,1096,,Reimbursements-Travel,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3464,,,,,1,202,37215,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768658,61.0,2014-07-28 06:00:00+00:00,2014-09-07 21:50:58.850002+00:00,1098,,PO Box Rental Fee,,,,,,,US Post Office,1135 Broadway NE,Albuquerque,NM,87102,USA,3464,,,,,11,202,37215,2,5,US Post Office,'1135':4 '87102':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'offic':3 'post':2 'us':1,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768659,147.95,2014-07-28 06:00:00+00:00,2014-09-07 21:50:58.897003+00:00,1099,,Reimbursements-Travel,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3464,,,,,1,202,37215,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768660,2000.0,2014-07-31 06:00:00+00:00,2014-09-07 21:50:58.929999+00:00,1101,,August Staffing,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3464,,,,,1,202,37215,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768665,535.0,2014-08-01 06:00:00+00:00,2014-09-07 21:50:59.100000+00:00,1106,,August Accounting,,,Margaret,,Newman,,Themaggieway,201 Aliso SE #4,Albuquerque,NM,87108,USA,3464,,,,,11,202,37215,2,5,Themaggieway,'201':4 '4':7 '87108':10 'albuquerqu':8 'aliso':5 'margaret':2 'newman':3 'nm':9 'se':6 'themaggieway':1,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768661,3770.95,2014-08-01 06:00:00+00:00,2014-09-07 21:50:58.977001+00:00,1102,,August Consulting and Expenses,,,Brian,B,Morris,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3464,,,,,11,202,37215,2,5,Morris Strategies,"'133':6 '87107':12 'albuquerqu':10 'b':4 'brian':3 'griego':7 'morri':1,5 'nm':11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768662,2500.0,2014-08-01 06:00:00+00:00,2014-09-07 21:50:59.006999+00:00,1103,,August Field Director,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,USA,3464,,,,,1,202,37215,2,5,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768664,500.0,2014-08-01 06:00:00+00:00,2014-09-07 21:50:59.070002+00:00,1105,,"August Staffing Assistance, Parades & Fairs",,,Kim,,Johnston,,,PO Box 1711,Los Lunas,NM,87031,USA,3464,,,,,1,202,37215,2,5,Kim Johnston,'1711':5 '87031':9 'box':4 'johnston':2 'kim':1 'los':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768663,1300.0,2014-08-01 06:00:00+00:00,2014-09-07 21:50:59.040004+00:00,1104,,August Scheduling & Staffing,,,Carolyn,,Mack,,,5101 Pinata Pl NE,Albuquerque,NM,87109,USA,3464,,,,,1,202,37215,2,5,Carolyn Mack,'5101':3 '87109':9 'albuquerqu':7 'carolyn':1 'mack':2 'ne':6 'nm':8 'pinata':4 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768666,279.65,2014-08-06 06:00:00+00:00,2014-09-07 21:50:59.132996+00:00,1107,,Reimbursements-Travel,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3464,,,,,1,202,37215,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768667,380.18,2014-08-18 06:00:00+00:00,2014-09-07 21:50:59.163003+00:00,1108,,Reimbursements-Travel,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3464,,,,,1,202,37215,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768668,2620.3,2014-08-20 06:00:00+00:00,2014-09-07 21:50:59.193001+00:00,1110,,Advertising,,,,,,,Green Fire Times,PO Box 5588,Santa Fe,NM,87502,USA,3464,,,,,11,202,37215,2,5,Green Fire Times,'5588':6 '87502':10 'box':5 'fe':8 'fire':2 'green':1 'nm':9 'po':4 'santa':7 'time':3,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768669,60.0,2014-08-21 06:00:00+00:00,2014-09-07 21:50:59.226999+00:00,1109,,Reimbursement-Meeting Expenses,,,Carolyn,,Mack,,,5101 Pinata Pl NE,Albuquerque,NM,87109,USA,3464,,,,,1,202,37215,2,5,Carolyn Mack,'5101':3 '87109':9 'albuquerqu':7 'carolyn':1 'mack':2 'ne':6 'nm':8 'pinata':4 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768670,437.63,2014-08-21 06:00:00+00:00,2014-09-07 21:50:59.256998+00:00,1112,,Printing-Literature,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3464,,,,,11,202,37215,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768671,419.06,2014-08-22 06:00:00+00:00,2014-09-07 21:50:59.287004+00:00,1111,,Reimbursements-Travel,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,3464,,,,,1,202,37215,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6048,Kerry C. Kiernan,candidate,2014-09-08 06:00:00+00:00,2014 First General 
