id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
217076,150.0,2008-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597661,,Michelle,,Pino,,,unknown,Belen,NM,87002,,,,,,,11,,5982,2,5,Michelle  Pino,'87002':6 'belen':4 'michell':1 'nm':5 'pino':2 'unknown':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217074,75.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597659,,,,,,Casa de Pizza,So. Main St.,Belen,NM,87002,,,,,,,11,,5982,2,5,Casa de Pizza,'87002':9 'belen':7 'casa':1 'de':2 'main':5 'nm':8 'pizza':3 'st':6,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217080,44.83,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597665,,,,,,Target,9731 Coors Blvd. NW,Albuquerque,NM,87107,,,,,,,11,,5982,2,5,Target,'87107':8 '9731':2 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'target':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217078,41.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597663,,,,,,U S Post Office,Carson Rd,Los Lunas,NM,87031,,,,,,,11,,5982,2,5,U S Post Office,'87031':10 'carson':5 'los':7 'luna':8 'nm':9 'offic':4 'post':3 'rd':6 'u':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217079,688.54,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597664,,,,,,Belen News Bulletin,Camino del Llano,Belen,NM,87002,,,,,,,11,,5982,2,5,Belen News Bulletin,"'87002':9 'belen':1,7 'bulletin':3 'camino':4 'del':5 'llano':6 'news':2 'nm':8",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217069,150.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597654,,Phillip,,Carrillo,,,unknown,Belen,NM,87002,,,,,,,11,,5982,2,5,Phillip  Carrillo,'87002':6 'belen':4 'carrillo':2 'nm':5 'phillip':1 'unknown':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217067,24.63,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597652,,,,,,Albertson's,Main St,Los Lunas,NM,87031,,,,,,,11,,5982,2,5,Albertson's,'87031':8 'albertson':1 'los':5 'luna':6 'main':3 'nm':7 'st':4,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217178,540.5,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597986,,,,,,Costco,1420 Renaissance Blvd NE,Albuquerque,NM,87107,,,,,,,11,,5982,2,5,Costco,'1420':2 '87107':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217071,100.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597656,,,,,,Belen Eagle Golf Tournament,520 north Main,Belen,NM,87002,,,,,,,11,,5982,2,5,Belen Eagle Golf Tournament,"'520':5 '87002':10 'belen':1,8 'eagl':2 'golf':3 'main':7 'nm':9 'north':6 'tournament':4",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217176,306.36,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597984,,,,,,Costco,1420 Renaissance Blvd NE,Albuquerque,NM,87107,,,,,,,11,,5982,2,5,Costco,'1420':2 '87107':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217179,15.02,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597987,,,,,,Carl's Jr,2600 Main St. NW,Los Lunas,NM,87031,,,,,,,11,,5982,2,5,Carl's Jr,'2600':4 '87031':11 'carl':1 'jr':3 'los':8 'luna':9 'main':5 'nm':10 'nw':7 'st':6,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217182,104.54,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597990,,,,,,Wal-Mart,I-25 Bypass,Belen,NM,87002,,,,,,,11,,5982,2,5,Wal-Mart,'-25':5 '87002':9 'belen':7 'bypass':6 'mart':3 'nm':8 'wal':2 'wal-mart':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217181,22.82,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597989,,,,,,Isleta Ma Tu Buffet,11000 Broadway SE,Isleta,NM,87022,,,,,,,11,,5982,2,5,Isleta Ma Tu Buffet,"'11000':5 '87022':10 'broadway':6 'buffet':4 'isleta':1,8 'ma':2 'nm':9 'se':7 'tu':3",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217184,100.0,2008-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597992,,,,,,St. Joseph Hawkes Basketball,101 North 10th,Belen,NM,87002,,,,,,,11,,5982,2,5,St. Joseph Hawkes Basketball,'101':5 '10th':7 '87002':10 'basketbal':4 'belen':8 'hawk':3 'joseph':2 'nm':9 'north':6 'st':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217185,49.2,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597993,,,,,,Tabet Lumber,70 Don Luis Trujillo,Belen,NM,87002,,,,,,,11,,5982,2,5,Tabet Lumber,'70':3 '87002':9 'belen':7 'lui':5 'lumber':2 'nm':8 'tabet':1 'trujillo':6,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217186,150.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597994,,Thomas,,Garcia,,,Unknown,Belen,NM,87002,,,,,,,11,,5982,2,5,Thomas  Garcia,'87002':6 'belen':4 'garcia':2 'nm':5 'thoma':1 'unknown':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217070,175.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597655,,,,,,NM Boys & Girls Ranch,775 Highway 334,La Joya,NM,88178,,,,,,,11,,5982,2,5,NM Boys & Girls Ranch,"'334':7 '775':5 '88178':11 'boy':2 'girl':3 'highway':6 'joya':9 'la':8 'nm':1,10 'ranch':4",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217187,62.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597995,,,,,,Japanese Kitchen,6511 American Pkwy,Albuquerque,NM,87110,,,,,,,11,,5982,2,5,Japanese Kitchen,'6511':3 '87110':8 'albuquerqu':6 'american':4 'japanes':1 'kitchen':2 'nm':7 'pkwi':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217190,202.79,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597998,,,,,,Texas Land and Cattle,4949 Pan American FWY,Albuquerque,NM,87109,,,,,,,11,,5982,2,5,Texas Land and Cattle,'4949':5 '87109':11 'albuquerqu':9 'american':7 'cattl':4 'fwi':8 'land':2 'nm':10 'pan':6 'texa':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217072,100.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597657,,MaryAnn,,Madrid,,,unknown,Belen,NM,87002,,,,,,,11,,5982,2,5,MaryAnn  Madrid,'87002':6 'belen':4 'madrid':2 'maryann':1 'nm':5 'unknown':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217192,29.16,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598000,,,,,,Teofilios Rest.,144 Main Street,Los Lunas,NM,87031,,,,,,,11,,5982,2,5,Teofilios Rest.,'144':3 '87031':9 'los':6 'luna':7 'main':4 'nm':8 'rest':2 'street':5 'teofilio':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217191,25.89,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597999,,,,,,Rita's New Mexican Rest.,221 South Main St.,Belen,NM,87002,,,,,,,11,,5982,2,5,Rita's New Mexican Rest.,'221':6 '87002':12 'belen':10 'main':8 'mexican':4 'new':3 'nm':11 'rest':5 'rita':1 'south':7 'st':9,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217193,76.52,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598001,,,,,,Sam's Club,1421 Renaissance Blvd. NE,Albuquerque,NM,87123,,,,,,,11,,5982,2,5,Sam's Club,'1421':4 '87123':10 'albuquerqu':8 'blvd':6 'club':3 'ne':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217194,250.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598002,,,,,,Los Lunas FFA,Bosque FArms,Bosque Farms,NM,87068,,,,,,,11,,5982,2,5,Los Lunas FFA,"'87068':9 'bosqu':4,6 'farm':5,7 'ffa':3 'los':1 'luna':2 'nm':8",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217195,56.17,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598003,,,,,,Texas Land and Cattle,4949 Pan American FWY,Albuquerque,NM,87109,,,,,,,11,,5982,2,5,Texas Land and Cattle,'4949':5 '87109':11 'albuquerqu':9 'american':7 'cattl':4 'fwi':8 'land':2 'nm':10 'pan':6 'texa':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217196,145.9,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598004,,,,,,Texas Land and Cattle,4949 Pan Americen FWY,Albuquerque,NM,87109,,,,,,,11,,5982,2,5,Texas Land and Cattle,'4949':5 '87109':11 'albuquerqu':9 'americen':7 'cattl':4 'fwi':8 'land':2 'nm':10 'pan':6 'texa':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217197,200.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598005,,,,,,Baca Horse Conservation Fund Raiser,09 Joty Road,Belen,NM,87002,,,,,,,11,,5982,2,5,Baca Horse Conservation Fund Raiser,'09':6 '87002':11 'baca':1 'belen':9 'conserv':3 'fund':4 'hors':2 'joti':7 'nm':10 'raiser':5 'road':8,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217198,500.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598006,,,,,,Committee to Elect Donald Holliday,590 Country LN,Bosque,NM,87068,,,,,,,11,,5982,2,5,Committee to Elect Donald Holliday,'590':6 '87068':11 'bosqu':9 'committe':1 'countri':7 'donald':4 'elect':3 'holliday':5 'ln':8 'nm':10,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217199,52.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598007,,,,,,USPS,Carson Dr.,Los Lunas,NM,87031,,,,,,,11,,5982,2,5,USPS,'87031':7 'carson':2 'dr':3 'los':4 'luna':5 'nm':6 'usp':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217200,500.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598008,,,,,,VCLC,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,5982,2,5,VCLC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'vclc':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
217201,222.95,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598009,,,,,,Valencia County News Bulletin,Camino Del LLano,Belen,NM,87002,,,,,,,11,,5974,2,5,Valencia County News Bulletin,'87002':10 'belen':8 'bulletin':4 'camino':5 'counti':2 'del':6 'llano':7 'news':3 'nm':9 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-29 06:00:00+00:00,Second Primary
217202,71.97,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598010,,,,,,Mimi's Cafe,4316  The 25 Way NE,Albuquerque,NM,87109,,,,,,,11,,5974,2,5,Mimi's Cafe,'25':6 '4316':4 '87109':11 'albuquerqu':9 'cafe':3 'mimi':1 'ne':8 'nm':10 'way':7,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-29 06:00:00+00:00,Second Primary
217203,400.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598011,,,,,,RG Jr. Memorial Scholarship Foundation,Los Lunas,Los Lunas,NM,87031,,,,,,,11,,5974,2,5,RG Jr. Memorial Scholarship Foundation,"'87031':11 'foundat':5 'jr':2 'los':6,8 'luna':7,9 'memori':3 'nm':10 'rg':1 'scholarship':4",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-29 06:00:00+00:00,Second Primary
217204,18.14,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598012,,,,,,USPS,400 N Main St.,Belen,NM,87002,,,,,,,11,,5974,2,5,USPS,'400':2 '87002':8 'belen':6 'main':4 'n':3 'nm':7 'st':5 'usp':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-29 06:00:00+00:00,Second Primary
217205,688.56,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598013,,,,,,Valencia County News Bulletin,Camino Del LLano,Belen,NM,87002,,,,,,,11,,5974,2,5,Valencia County News Bulletin,'87002':10 'belen':8 'bulletin':4 'camino':5 'counti':2 'del':6 'llano':7 'news':3 'nm':9 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-05-29 06:00:00+00:00,Second Primary
217206,500.0,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598035,,Anthony,,Aragon,,,3538 Hwy 47,Los Lunas,NM,87031,,,,,,,11,,5972,2,5,Anthony  Aragon,'3538':3 '47':5 '87031':9 'anthoni':1 'aragon':2 'hwi':4 'los':6 'luna':7 'nm':8,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
217207,47.07,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598036,,,,,,USPS,Unknown,Belen,NM,87002,,,,,,,11,,5972,2,5,USPS,'87002':5 'belen':3 'nm':4 'unknown':2 'usp':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
217208,531.08,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598037,,,,,,Sam's Club,1421 Renaissance Blvd NE,Albuquerque,NM,87123,,,,,,,11,,5972,2,5,Sam's Club,'1421':4 '87123':10 'albuquerqu':8 'blvd':6 'club':3 'ne':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
217209,25.47,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598038,,,,,,Garley's Party Doll,600 E Reinken Ave,Belen,NM,87002,,,,,,,11,,5972,2,5,Garley's Party Doll,'600':5 '87002':11 'ave':8 'belen':9 'doll':4 'e':6 'garley':1 'nm':10 'parti':3 'reinken':7,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
217211,87.89,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598040,,,,,,Wal-Mart,I 25 Bypass,Belen,NM,87002,,,,,,,11,,5972,2,5,Wal-Mart,'25':5 '87002':9 'belen':7 'bypass':6 'mart':3 'nm':8 'wal':2 'wal-mart':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
217210,251.2,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598039,,,,,,Casa de Pizza,221 US Hwy 85,Los Lunas,NM,87031,,,,,,,11,,5972,2,5,Casa de Pizza,'221':4 '85':7 '87031':11 'casa':1 'de':2 'hwi':6 'los':8 'luna':9 'nm':10 'pizza':3 'us':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
217212,39.17,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598041,,,,,,Allsups,2348 Hwy 47,Belen,NM,87002,,,,,,,11,,5972,2,5,Allsups,'2348':2 '47':4 '87002':7 'allsup':1 'belen':5 'hwi':3 'nm':6,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
217743,100.0,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600773,,,,,,Belen Optimist Club Breakfast,Main St.,Belen,NM,87002,,,,,,,11,,5972,2,5,Belen Optimist Club Breakfast,"'87002':9 'belen':1,7 'breakfast':4 'club':3 'main':5 'nm':8 'optimist':2 'st':6",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
217215,300.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598044,,,,,,Valencia County Democratic Party,1068 Olpmpia Circle,Los Lunas,NM,87031,,,,,,,11,,5972,2,5,Valencia County Democratic Party,'1068':5 '87031':11 'circl':7 'counti':2 'democrat':3 'los':8 'luna':9 'nm':10 'olpmpia':6 'parti':4 'valencia':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
217214,1397.04,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598043,,,,,,Greetings ETC,2505 Commercial St. NE,Albuquerque,NM,87102,,,,,,,11,,5972,2,5,Greetings ETC,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
217213,63.79,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598042,,,,,,Diamond Shamrock,601 E Reinken Ave,Belen,NM,87002,,,,,,,11,,5972,2,5,Diamond Shamrock,'601':3 '87002':9 'ave':6 'belen':7 'diamond':1 'e':4 'nm':8 'reinken':5 'shamrock':2,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
217742,470.26,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600771,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,,,,,,,11,,5972,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
217216,94.56,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598045,,,,,,Wal-Mart,I-25 Bypass,Belen,NM,87002,,,,,,,11,,5972,2,5,Wal-Mart,'-25':5 '87002':9 'belen':7 'bypass':6 'mart':3 'nm':8 'wal':2 'wal-mart':1,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
217217,21.78,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598046,,,,,,Isleta Ma Tu Buffet,11000 Broadway SE,Isleta,NM,87022,,,,,,,11,,5972,2,5,Isleta Ma Tu Buffet,"'11000':5 '87022':10 'broadway':6 'buffet':4 'isleta':1,8 'ma':2 'nm':9 'se':7 'tu':3",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
227183,100.0,2008-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887888,,,,,,National Hispanic Caucus of State Leg.,Capital Building,Santa Fe,NM,87105,,,,,,,11,,5979,2,5,National Hispanic Caucus of State Leg.,'87105':12 'build':8 'capit':7 'caucus':3 'fe':10 'hispan':2 'leg':6 'nation':1 'nm':11 'santa':9 'state':5,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-10-13 06:00:00+00:00,First General
227184,521.2,2008-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887889,,,,,,Cotton wood Printing,2117 Osuna PL NW,Albuquerque,NM,87113,,,,,,,11,,5979,2,5,Cotton wood Printing,'2117':4 '87113':10 'albuquerqu':8 'cotton':1 'nm':9 'nw':7 'osuna':5 'pl':6 'print':3 'wood':2,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-10-13 06:00:00+00:00,First General
227185,260.0,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887890,,,,,,Socorro Count Democratic Party,Socorro,Socorro,NM,87801,,,,,,,11,,5979,2,5,Socorro Count Democratic Party,"'87801':8 'count':2 'democrat':3 'nm':7 'parti':4 'socorro':1,5,6",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-10-13 06:00:00+00:00,First General
227186,171.0,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887891,,,,,,American General Media,Po Box 2700,Bakersfield,CA,93303,,,,,,,11,,5979,2,5,American General Media,'2700':6 '93303':9 'american':1 'bakersfield':7 'box':5 'ca':8 'general':2 'media':3 'po':4,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-10-13 06:00:00+00:00,First General
227187,250.0,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887892,,,,,,Enchantment Little League,Highway 314,Los Lunas,NM,87031,,,,,,,11,,5979,2,5,Enchantment Little League,'314':5 '87031':9 'enchant':1 'highway':4 'leagu':3 'littl':2 'los':6 'luna':7 'nm':8,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-10-13 06:00:00+00:00,First General
227210,400.0,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887915,,,,,,Los Lunas Jr. Miss,Main St.,Los Lunas,NM,87031,,,,,,,11,,5979,2,5,Los Lunas Jr. Miss,"'87031':10 'jr':3 'los':1,7 'luna':2,8 'main':5 'miss':4 'nm':9 'st':6",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-10-13 06:00:00+00:00,First General
227188,250.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887893,,,,,,Enchantment Little League,Highway 314,Los Lunas,NM,87031,,,,,,,11,,5979,2,5,Enchantment Little League,'314':5 '87031':9 'enchant':1 'highway':4 'leagu':3 'littl':2 'los':6 'luna':7 'nm':8,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-10-13 06:00:00+00:00,First General
227189,20.0,2008-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887894,,,,,,Belen Chamber of Commerce,712 Dalies Ave,Belen,NM,87031,,,,,,,11,,5979,2,5,Belen Chamber of Commerce,"'712':5 '87031':10 'ave':7 'belen':1,8 'chamber':2 'commerc':4 'dali':6 'nm':9",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-10-13 06:00:00+00:00,First General
227190,100.0,2008-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887895,,Mary,,Sanchez,,,Los Lunas,Los Lunas,NM,87031,,,,,,,11,,5979,2,5,Mary  Sanchez,"'87031':8 'los':3,5 'luna':4,6 'mari':1 'nm':7 'sanchez':2",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-10-13 06:00:00+00:00,First General
227211,425.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887916,,,,,,Adrians Print Shop,205 S Main St.,Belen,NM,87031,,,,,,,11,,5979,2,5,Adrians Print Shop,'205':4 '87031':10 'adrian':1 'belen':8 'main':6 'nm':9 'print':2 'shop':3 'st':7,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-10-13 06:00:00+00:00,First General
227191,200.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887896,,,,,,Los Lunas Youth Softball,Los Lunas,Los Lunas,NM,87031,,,,,,,11,,5979,2,5,Los Lunas Youth Softball,"'87031':10 'los':1,5,7 'luna':2,6,8 'nm':9 'softbal':4 'youth':3",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-10-13 06:00:00+00:00,First General
227192,75.48,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887897,,,,,,Chilis,2240 Sun Ranch,Los Lunas,NM,87031,,,,,,,11,,5979,2,5,Chilis,'2240':2 '87031':8 'chili':1 'los':5 'luna':6 'nm':7 'ranch':4 'sun':3,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-10-13 06:00:00+00:00,First General
227193,29.21,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887898,,,,,,Montano's Family Restaurant,317 S main St,Belen,NM,87002,,,,,,,11,,5979,2,5,Montano's Family Restaurant,'317':5 '87002':11 'belen':9 'famili':3 'main':7 'montano':1 'nm':10 'restaur':4 'st':8,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-10-13 06:00:00+00:00,First General
227194,725.9,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887899,,,,,,Bare Bones Graphics,2901 Girard Blvd NE,Albuquerque,NM,87107,,,,,,,11,,5979,2,5,Bare Bones Graphics,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'graphic':3 'ne':7 'nm':9,Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-10-13 06:00:00+00:00,First General
227212,100.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887917,,,,,,Village of Los Lunas Trek for Trash,Main St.,Los Lunas,NM,87031,,,,,,,11,,5979,2,5,Village of Los Lunas Trek for Trash,"'87031':13 'los':3,10 'luna':4,11 'main':8 'nm':12 'st':9 'trash':7 'trek':5 'villag':1",Monetary Expenditure,528,Sr. Andrew J Barreras,candidate,2008-10-13 06:00:00+00:00,First General
