id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
224897,50.0,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854323,,Elizabeth,,Parker,,,PO Box 835,Mesilla,NM,88046,,,,,,,11,,4436,2,5,Elizabeth  Parker,'835':5 '88046':8 'box':4 'elizabeth':1 'mesilla':6 'nm':7 'parker':2 'po':3,Monetary Expenditure,1745,Jeff Steinborn,candidate,2008-12-04 07:00:00+00:00,Third General
224900,600.0,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854326,,Andrew,,Garcia,,,3411 Chimney Rock Rd,Las Cruces,NM,88011,,,,,,,11,,4436,2,5,Andrew  Garcia,'3411':3 '88011':10 'andrew':1 'chimney':4 'cruce':8 'garcia':2 'las':7 'nm':9 'rd':6 'rock':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2008-12-04 07:00:00+00:00,Third General
224895,100.0,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854321,,Chuck,,Cordero,,,4492 Camino dos Vidas,Las Cruces,NM,88012,,,,,,,11,,4436,2,5,Chuck  Cordero,'4492':3 '88012':10 'camino':4 'chuck':1 'cordero':2 'cruce':8 'dos':5 'las':7 'nm':9 'vida':6,Monetary Expenditure,1745,Jeff Steinborn,candidate,2008-12-04 07:00:00+00:00,Third General
226064,50.0,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870479,,Beverly,,Whygls,,,"464 Drake, Apt A",Las Cruces,NM,88005,,,,,,,11,,4436,2,5,Beverly  Whygls,'464':3 '88005':10 'apt':5 'bever':1 'cruce':8 'drake':4 'las':7 'nm':9 'whygl':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2008-12-04 07:00:00+00:00,Third General
224896,100.0,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854322,,Jane,,Grider,,,305 S Miranda St,Las Cruces,NM,88005,,,,,,,11,,4436,2,5,Jane  Grider,'305':3 '88005':10 'cruce':8 'grider':2 'jane':1 'las':7 'miranda':5 'nm':9 'st':6,Monetary Expenditure,1745,Jeff Steinborn,candidate,2008-12-04 07:00:00+00:00,Third General
224901,244.0,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854327,,Ernie,,Bean,,,2719 Spitz,Las Cruces,NM,88005,,,,,,,11,,4436,2,5,Ernie  Bean,'2719':3 '88005':8 'bean':2 'cruce':6 'erni':1 'las':5 'nm':7 'spitz':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2008-12-04 07:00:00+00:00,Third General
224898,100.0,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854324,,Kay,,Shade,,,PO Box 941,Mesilla,NM,88046,,,,,,,11,,4436,2,5,Kay  Shade,'88046':8 '941':5 'box':4 'kay':1 'mesilla':6 'nm':7 'po':3 'shade':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2008-12-04 07:00:00+00:00,Third General
224899,600.0,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854325,,Trey,,Williams,,,377 Jaspar Dr,Las Cruces,NM,88001,,,,,,,11,,4436,2,5,Trey  Williams,'377':3 '88001':9 'cruce':7 'dr':5 'jaspar':4 'las':6 'nm':8 'trey':1 'william':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2008-12-04 07:00:00+00:00,Third General
224893,600.0,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854319,,Darcey,,Comer,,,2858 Lake Valley Ave,Las Cruces,NM,88007,,,,,,,11,,4436,2,5,Darcey  Comer,'2858':3 '88007':10 'ave':6 'comer':2 'cruce':8 'darcey':1 'lake':4 'las':7 'nm':9 'valley':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2008-12-04 07:00:00+00:00,Third General
224902,240.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854329,,Gill,,Sorg,,,1140 Hermosilla Dr,Las Cruces,NM,88005,,,,,,,11,,4436,2,5,Gill  Sorg,'1140':3 '88005':9 'cruce':7 'dr':5 'gill':1 'hermosilla':4 'las':6 'nm':8 'sorg':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2008-12-04 07:00:00+00:00,Third General
226065,15.82,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870480,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,,,,,,,11,,4436,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2008-12-04 07:00:00+00:00,Third General
229938,10.64,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905200,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,,,,,,,11,,4474,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229939,6.17,2009-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905202,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,,,,,,,11,,4474,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229940,6.64,2009-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905204,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,,,,,,,11,,4474,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229941,73.61,2009-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905205,,Frances,,Escola,,,620 E Organ Ave,Las Cruces,NM,88001,,,,,,,11,,4474,2,5,Frances  Escola,'620':3 '88001':10 'ave':6 'cruce':8 'e':4 'escola':2 'franc':1 'las':7 'nm':9 'organ':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229942,228.37,2009-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905208,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,,,,,,,11,,4474,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,1745,Jeff Steinborn,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229943,6.34,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905210,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88003,,,,,,,11,,4474,2,5,Bank of the Rio Grande,'421':6 '88003':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229944,445.0,2009-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905211,,,,,,NM GSD Printing Dept,300 Don Gaspar,Santa Fe,NM,87501,,,,,,,11,,4474,2,5,NM GSD Printing Dept,"'300':5 '87501':11 'dept':4 'fe':9 'gaspar':7 'gsd':2 'nm':1,10 'print':3 'santa':8",Monetary Expenditure,1745,Jeff Steinborn,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229945,6.74,2009-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905230,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,,,,,,,11,,4474,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229946,98.0,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905235,,Jeff,,Steinborn,,,PO Box 562,Las Cruces,NM,88004,,,,,,,11,,4474,2,5,Jeff  Steinborn,'562':5 '88004':9 'box':4 'cruce':7 'jeff':1 'las':6 'nm':8 'po':3 'steinborn':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229947,224.09,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905240,,,,,,Qwest,PO Box 29039,Phoenix,AZ,85038,,,,,,,11,,4474,2,5,Qwest,'29039':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,1745,Jeff Steinborn,candidate,2009-05-11 06:00:00+00:00,2009 Annual
233504,7.16,2009-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921531,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,,,,,,,11,,4464,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233505,7.21,2009-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921532,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,,,,,,,11,,4464,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233508,116.48,2009-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921535,,,,,,Sierra Springs,PO Box 660579,Dallas,TX,75266,,,,,,,11,,4464,2,5,Sierra Springs,'660579':5 '75266':8 'box':4 'dalla':6 'po':3 'sierra':1 'spring':2 'tx':7,Monetary Expenditure,1745,Jeff Steinborn,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233506,50.0,2009-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921533,,,,,,Emerge New Mexico,PO Box 27207,Albuquerque,NM,87125,,,,,,,11,,4464,2,5,Emerge New Mexico,'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233507,2220.87,2009-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921534,,,,,,Complete Printing,3143 Lee Blvd,El Paso,TX,79936,,,,,,,11,,4464,2,5,Complete Printing,'3143':3 '79936':9 'blvd':5 'complet':1 'el':6 'lee':4 'paso':7 'print':2 'tx':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233509,7.55,2009-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921536,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,,,,,,,11,,4464,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233510,60.0,2009-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921537,,,,,,United States Postal Service,201 E Las Cruces Ave,Las Cruces,NM,88001,,,,,,,11,,4464,2,5,United States Postal Service,"'201':5 '88001':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,1745,Jeff Steinborn,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233511,9.18,2009-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921538,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,,,,,,,11,,4464,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233512,55.0,2009-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921539,,,,,,Southwest Environmental Center,275 N Downtown Mall,Las Cruces,NM,88001,,,,,,,11,,4464,2,5,Southwest Environmental Center,'275':4 '88001':11 'center':3 'cruce':9 'downtown':6 'environment':2 'las':8 'mall':7 'n':5 'nm':10 'southwest':1,Monetary Expenditure,1745,Jeff Steinborn,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
247025,9.38,2009-10-13 06:00:00+00:00,2010-04-10 16:37:06.849998+00:00,,,Bank service charge,,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,United States,,,,False,10932,10,,10769,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247027,8.7,2009-10-31 06:00:00+00:00,2010-04-10 06:00:00+00:00,,,Bank service charge,,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,United States,,,,False,10932,10,,10769,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247033,2500.0,2009-11-27 07:00:00+00:00,2010-04-10 06:00:00+00:00,,,Contribution,,,,,,,Democratic Leadership Campaign Committee,PO Box 8492,Albuquerque,NM,87198,United States,,,Campaign Committee,False,10936,11,99,10769,2,5,Democratic Leadership Campaign Committee,'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':1 'leadership':2 'nm':9 'po':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247034,8.95,2009-11-30 07:00:00+00:00,2010-04-10 16:44:57.663004+00:00,,,Bank serice charge,,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,United States,,,,False,10932,10,,10769,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247035,9.79,2009-12-31 07:00:00+00:00,2010-04-10 16:45:30.492999+00:00,,,Bank service charge,,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,United States,,,,False,10932,10,,10769,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247037,9.42,2010-01-31 07:00:00+00:00,2010-04-10 16:46:07.040001+00:00,,,Bank service charge,,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,United States,,,,False,10932,10,,10769,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247038,2113.0,2010-02-01 07:00:00+00:00,2010-04-10 06:00:00+00:00,,,Constituent Card,,,,,,,Democratic Leadership Campaign Committee,PO Box 8492,Albuquerque,NM,87198,United States,,,Campaign Committee,False,10936,11,99,10769,2,5,Democratic Leadership Campaign Committee,'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':1 'leadership':2 'nm':9 'po':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247351,100.0,2010-02-26 07:00:00+00:00,2010-04-10 06:00:00+00:00,,,Contribution,,,,,,,Ray Powell for Land Commissioner,PO Box 27654,Albuquerque,NM,87125,United States,,,,False,10941,17,99,10769,2,5,Ray Powell for Land Commissioner,'27654':8 '87125':11 'albuquerqu':9 'box':7 'commission':5 'land':4 'nm':10 'po':6 'powel':2 'ray':1,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247042,7.23,2010-02-28 07:00:00+00:00,2010-04-10 16:50:03.600004+00:00,,,Bank service charge,,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,United States,,,,False,10932,10,,10769,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247043,25.0,2010-03-22 06:00:00+00:00,2010-04-10 16:53:13.790000+00:00,,,Conference,,,,,,,Democratic Women of Dona Ana County,545 Corona del Campo Loop,Las Cruces,NM,88011,United States,,,,False,10943,11,99,10769,2,5,Democratic Women of Dona Ana County,'545':7 '88011':15 'ana':5 'campo':10 'corona':8 'counti':6 'cruce':13 'del':9 'democrat':1 'dona':4 'las':12 'loop':11 'nm':14 'women':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247044,8.28,2010-03-31 06:00:00+00:00,2010-04-10 16:53:44.086998+00:00,,,Bank service charge,,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,United States,,,,False,10932,10,,10769,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247045,2.0,2010-04-05 06:00:00+00:00,2010-04-10 16:58:07.710004+00:00,,,Credit card processing,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,2238,United States,,,,False,10946,4,99,10769,2,5,ActBlue New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278731,150.0,2010-04-06 06:00:00+00:00,2010-05-04 06:00:00+00:00,,,Reimburse expenses for fundraiser,,,Charlotte,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,United States,,,,False,10958,1,99,12812,2,5,Charlotte  Lipson,'3808':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279014,230.0,2010-04-08 06:00:00+00:00,2010-05-05 15:52:26.832997+00:00,,,Advertising,,,,,,,Newman Outdoor Advertising,400 S Compress Rd,Las Cruces,NM,88005,United States,,,,False,21800,17,99,12812,2,5,Newman Outdoor Advertising,'400':4 '88005':11 'advertis':3 'compress':6 'cruce':9 'las':8 'newman':1 'nm':10 'outdoor':2 'rd':7,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278756,83.42,2010-04-08 06:00:00+00:00,2010-05-04 21:22:41.010004+00:00,,,Printing,,,,,,,Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,21798,11,,12812,2,5,Legislative Council Service,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279013,111.61,2010-04-08 06:00:00+00:00,2010-05-05 06:00:00+00:00,,,Automated calls to constituents,,,,,,,Reuel Group,6006 N Mesa St,El Paso,TX,79912,United States,,,,False,21793,2,99,12812,2,5,Reuel Group,'6006':3 '79912':10 'el':7 'group':2 'mesa':5 'n':4 'paso':8 'reuel':1 'st':6 'tx':9,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278755,1250.3,2010-04-08 06:00:00+00:00,2010-05-04 21:21:54.303002+00:00,,,Postage,,,,,,,Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,United States,,,,False,21798,11,,12812,2,5,Legislative Council Service,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278764,139.24,2010-04-12 06:00:00+00:00,2010-05-04 21:27:10.497004+00:00,,,Posts,,,,,,,Lowe's,3200 N Main,Las Cruces,NM,88001,United States,,,,False,21803,2,,12812,2,5,Lowe's,'3200':3 '88001':9 'cruce':7 'las':6 'low':1 'main':5 'n':4 'nm':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278770,545.65,2010-04-23 06:00:00+00:00,2010-05-04 06:00:00+00:00,,,expenses for fundraiser,,,,,,,Sunset Grill,1274 Golf Club Rd,Las Cruces,NM,88011,United States,,,,False,21809,2,,12812,2,5,Sunset Grill,'1274':3 '88011':10 'club':5 'cruce':8 'golf':4 'grill':2 'las':7 'nm':9 'rd':6 'sunset':1,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278771,11.44,2010-04-30 06:00:00+00:00,2010-05-04 21:32:55.877003+00:00,,,Bank service charge,,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,United States,,,,False,10932,10,,12812,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279571,40.0,2010-05-01 06:00:00+00:00,2010-05-06 15:53:19.906996+00:00,,,Annual banquet,,,,,,,LULAC,PO Box 1324,Las Cruces,NM,88004,United States,,,,False,22566,11,,12812,2,5,LULAC,'1324':4 '88004':8 'box':3 'cruce':6 'las':5 'lulac':1 'nm':7 'po':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295247,2.86,2010-05-06 06:00:00+00:00,2010-05-26 21:47:55.459997+00:00,,,Bank fee,,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,United States,,,,False,10932,10,,13230,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305432,2.86,2010-05-26 06:00:00+00:00,2010-06-28 15:48:12.703000+00:00,,,Bank fee,,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,United States,,,,False,10932,10,,15398,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305433,5.49,2010-05-31 06:00:00+00:00,2010-06-28 15:48:42.832996+00:00,,,Bank fee,,,,,,,Bank of the Rio Grande,421 North Water,Las Cruces,NM,88001,United States,,,,False,10932,10,,15398,2,5,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'north':7 'rio':4 'water':8,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
315103,611.69,2010-08-02 06:00:00+00:00,2010-08-30 15:29:50.903002+00:00,,,Training,,,Teresa,,McBrayer,,,535 Corona del Campo,Las Cruces,NM,88011,United States,,,,False,43461,1,,16911,2,5,Teresa McBrayer,'535':3 '88011':10 'campo':6 'corona':4 'cruce':8 'del':5 'las':7 'mcbrayer':2 'nm':9 'teresa':1,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315114,8.61,2010-08-06 06:00:00+00:00,2010-08-30 15:41:06.447002+00:00,,,Supplies,,,,,,,De's Lock & Key,121 Wyatt,Las Cruces,NM,88001,United States,,,,False,43467,2,,16911,2,5,De's Lock & Key,'121':5 '88001':10 'cruce':8 'de':1 'key':4 'las':7 'lock':3 'nm':9 'wyatt':6,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315808,150.0,2010-08-06 06:00:00+00:00,2010-09-01 16:21:37.407001+00:00,,,Photography services,,,,,,,Sterling Trantham Photography,1102 San Jose Rd,La Mesa,NM,88044,United States,,,,False,43462,11,99,16911,2,5,Sterling Trantham Photography,'1102':4 '88044':11 'jose':6 'la':8 'mesa':9 'nm':10 'photographi':3 'rd':7 'san':5 'sterl':1 'trantham':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315115,502.93,2010-08-09 06:00:00+00:00,2010-08-30 15:44:43.976999+00:00,,,Materials & installation of signs,,,Ernie,,Bean,,,2719 Spitz Street,Las Cruces,NM,88005,United States,,,,False,9143,1,99,16911,2,5,Ernie Bean,'2719':3 '88005':9 'bean':2 'cruce':7 'erni':1 'las':6 'nm':8 'spitz':4 'street':5,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316054,80.0,2010-08-10 06:00:00+00:00,2010-09-01 23:47:49.826999+00:00,,,Contract labor,,,David,,Valenzuela,,,3237 El Camino Real,Las Cruces,NM,88007,United States,,,,False,43475,1,99,16911,2,5,David Valenzuela,'3237':3 '88007':10 'camino':5 'cruce':8 'david':1 'el':4 'las':7 'nm':9 'real':6 'valenzuela':2,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315123,275.12,2010-08-10 06:00:00+00:00,2010-08-30 15:51:51.119997+00:00,,,Reimburse for supplies,,,Teresa,,McBrayer,,,535 Corona del Campo,Las Cruces,NM,88011,United States,,,,False,43461,1,,16911,2,5,Teresa McBrayer,'535':3 '88011':10 'campo':6 'corona':4 'cruce':8 'del':5 'las':7 'mcbrayer':2 'nm':9 'teresa':1,Monetary Expenditure,1745,Jeff Steinborn,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
