transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
6302,4403,Devon Energy Corporation,Linda Lopez,750.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6322,4403,Devon Energy Corporation,Steven Neville,750.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6114,4403,Devon Energy Corporation,George Munoz,750.0,,Political Contribution,,2012-05-30 06:00:00+00:00
6325,4403,Devon Energy Corporation,Mary Kay Papen,750.0,,Political Contribution,,2012-10-01 06:00:00+00:00
10655,4403,Devon Energy Corporation,Yvette Herrell,500.0,,Political Contribution,,2013-12-18 07:00:00+00:00
10654,4403,Devon Energy Corporation,Jason Carl Harper,500.0,,Political Contribution,,2013-12-18 07:00:00+00:00
15686,4403,Devon Energy Corporation,NIck Salazar ,500.0,,Political Contribution,,2014-09-24 06:00:00+00:00
10650,4403,Devon Energy Corporation,Bill Gray,500.0,,Political Contribution,,2013-12-18 07:00:00+00:00
10649,4403,Devon Energy Corporation,Bobby Gonzales,500.0,,Political Contribution,,2013-12-18 07:00:00+00:00
6247,4403,Devon Energy Corporation,Ernie Chavez,500.0,,Political Contribution,,2012-10-01 06:00:00+00:00
10644,4403,Devon Energy Corporation,Candy Spence Ezzell,500.0,,Political Contribution,,2013-12-18 07:00:00+00:00
10643,4403,Devon Energy Corporation,George Dodge,500.0,,Political Contribution,,2013-12-18 07:00:00+00:00
6243,4403,Devon Energy Corporation,Patricia Caballero,500.0,,Political Contribution,,2012-10-01 06:00:00+00:00
10681,4403,Devon Energy Corporation,Donald Tripp,500.0,,Political Contribution,,2013-12-18 07:00:00+00:00
10680,4403,Devon Energy Corporation,Tom Taylor,500.0,,Political Contribution,,2013-12-18 07:00:00+00:00
10678,4403,Devon Energy Corporation,James Strickler,500.0,,Political Contribution,,2013-12-18 07:00:00+00:00
32201,4403,Devon Energy Corporation,Raymundo Lara,500.0,,Candidate,,2018-10-03 06:00:00+00:00
6238,4403,Devon Energy Corporation,Cathrynn Brown,500.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6345,4403,Devon Energy Corporation,James Strickler,500.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6290,4403,Devon Energy Corporation,Jason Harper,500.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6308,4403,Devon Energy Corporation,Rudy Martinez,500.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6305,4403,Devon Energy Corporation,Antonio Moe Maestas,500.0,,Political Contribution,,2012-10-01 06:00:00+00:00
10671,4403,Devon Energy Corporation,Jane Powdrell-Culbert,500.0,,Political Contribution,,2013-12-18 07:00:00+00:00
6353,4403,Devon Energy Corporation,Carl Trujillo,500.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6219,4403,Devon Energy Corporation,Paul Bandy,500.0,,Political Contribution,,2012-10-01 06:00:00+00:00
15714,4403,Devon Energy Corporation,David Gallegos ,500.0,,Political Contribution,,2014-09-24 06:00:00+00:00
6197,4403,Devon Energy Corporation,Nick Salazar,500.0,,Political Contribution,,2012-05-30 06:00:00+00:00
6192,4403,Devon Energy Corporation,Dona Irwin,500.0,,Political Contribution,,2012-05-30 06:00:00+00:00
6189,4403,Devon Energy Corporation,Bill Rehm,500.0,,Political Contribution,,2012-05-30 06:00:00+00:00
10673,4403,Devon Energy Corporation,Dennis Roch,500.0,,Political Contribution,,2013-12-18 07:00:00+00:00
6178,4403,Devon Energy Corporation,Sandra Jeff,500.0,,Political Contribution,,2012-05-30 06:00:00+00:00
10684,4403,Devon Energy Corporation,Jim Trujillo,500.0,,Political Contribution,,2013-12-18 07:00:00+00:00
6303,4403,Devon Energy Corporation,Patricia Lundstrom,500.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6332,4403,Devon Energy Corporation,Edward Sandoval,500.0,,Political Contribution,,2012-10-01 06:00:00+00:00
32206,4403,Devon Energy Corporation,Andrea Romero ,500.0,,Candidate,,2018-10-03 06:00:00+00:00
6282,4403,Devon Energy Corporation,Bill Gray,500.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6295,4403,Devon Energy Corporation,Larry Larranaga,500.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6277,4403,Devon Energy Corporation,David Gallegos,500.0,,Political Contribution,,2012-10-01 06:00:00+00:00
6207,4403,Devon Energy Corporation,Richard Vigil,500.0,,Political Contribution,,2012-05-30 06:00:00+00:00
10685,4403,Devon Energy Corporation,Bob Wooley,500.0,,Political Contribution,,2013-12-18 07:00:00+00:00
32203,4403,Devon Energy Corporation,Susan Herrera ,500.0,,Candidate,,2018-10-03 06:00:00+00:00
32199,4403,Devon Energy Corporation,Debra Sariana ,500.0,,Candidate,,2018-10-03 06:00:00+00:00
10665,4403,Devon Energy Corporation,Rick Miera,500.0,,Political Contribution,,2013-12-18 07:00:00+00:00
10662,4403,Devon Energy Corporation,James Roger Madalena,500.0,,Political Contribution,,2013-12-18 07:00:00+00:00
10660,4403,Devon Energy Corporation,Patty Lundstrom,500.0,,Political Contribution,,2013-12-18 07:00:00+00:00
10658,4403,Devon Energy Corporation,Tim Lewis,500.0,,Political Contribution,,2013-12-18 07:00:00+00:00
