transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
20847,3270,Mickey Dee Barnett,Andy Nunez,250.0,,Candidate,,2016-09-21 06:00:00+00:00
20846,3270,Mickey Dee Barnett,Lisa Torraco,250.0,,Candidate,,2016-06-28 06:00:00+00:00
20845,3270,Mickey Dee Barnett,Nate Gentry,250.0,,Candidate,,2016-05-26 06:00:00+00:00
20844,3270,Mickey Dee Barnett,Ted Baca,250.0,,Candidate,,2016-09-26 06:00:00+00:00
20822,3270,Mickey Dee Barnett,Nate Gentry,250.0,,Candidate,,2016-04-27 06:00:00+00:00
7968,3270,Mickey Dee Barnett,Christopher Saucedo Campaign,250.0,,Candidate,,2012-04-30 06:00:00+00:00
7971,3270,Mickey Dee Barnett,Conrad James Campaign,250.0,,Candidate,,2012-08-02 06:00:00+00:00
23615,3270,Mickey Dee Barnett,Commitee to Elect Christina Hall,250.0,,Candidate,,2016-10-18 06:00:00+00:00
23613,3270,Mickey Dee Barnett,Greg Baca Campaign,250.0,,Candidate,,2016-10-17 06:00:00+00:00
23612,3270,Mickey Dee Barnett,Eric Burton Campaign,250.0,,Candidate,,2016-10-13 06:00:00+00:00
7972,3270,Mickey Dee Barnett,Paul Pacheco Campaign,250.0,,Candidate,,2012-08-13 06:00:00+00:00
7994,3270,Mickey Dee Barnett,Metro FRW (Barnett Law Firm),250.0,,Political Contribution,,2012-10-09 06:00:00+00:00
3681,3270,Mickey Dee Barnett,Gerges Scott,250.0,,Candidate,,2012-03-30 06:00:00+00:00
26892,3270,Mickey Dee Barnett,Nate Gentry Campaign,250.0,,Candidate,,2017-10-23 06:00:00+00:00
26891,3270,Mickey Dee Barnett,Nate Gentry Campaign,250.0,,Candidate,,2017-10-23 06:00:00+00:00
26890,3270,Mickey Dee Barnett,Nate Gentry Campaign,250.0,,Candidate,,2017-10-23 06:00:00+00:00
26889,3270,Mickey Dee Barnett,Nate Gentry Campaign,250.0,,Candidate,,2017-10-23 06:00:00+00:00
3679,3270,Mickey Dee Barnett,Rob Doughty,250.0,,Candidate,,2012-04-21 06:00:00+00:00
3680,3270,Mickey Dee Barnett,Angela Spears,250.0,,Candidate,,2012-03-29 06:00:00+00:00
28042,3270,Mickey Dee Barnett,Trey Morris For New Mexico,250.0,,Candidate,,2018-04-10 06:00:00+00:00
3682,3270,Mickey Dee Barnett,Monica Youngblood,250.0,,Candidate,,2012-03-07 07:00:00+00:00
29545,3270,Mickey Dee Barnett,David Adkins Campaign,250.0,,Candidate,,2018-10-01 06:00:00+00:00
3683,3270,Mickey Dee Barnett,Lonnie Talbert,250.0,,Candidate,,2012-04-22 06:00:00+00:00
29226,3270,Mickey Dee Barnett,Monica Youngblood Campaign,250.0,,Candidate,,2018-09-25 06:00:00+00:00
29225,3270,Mickey Dee Barnett,Gregg Schmedes Campaign,250.0,,Candidate,,2018-09-11 06:00:00+00:00
29223,3270,Mickey Dee Barnett,Robert Godshall Campaign,250.0,,Candidate,,2018-09-11 06:00:00+00:00
29219,3270,Mickey Dee Barnett,Lisa Shin Campaign,250.0,,Candidate,,2018-09-11 06:00:00+00:00
29280,3270,Mickey Dee Barnett,Lisa Shin Campaign,250.0,,Candidate,,2018-09-27 06:00:00+00:00
29278,3270,Mickey Dee Barnett,Rebecca Dow Campaign,250.0,,Candidate,,2018-09-27 06:00:00+00:00
819,3270,Mickey Dee Barnett,Gary Johnson Campaign,250.0,,Candidate,,2011-05-17 06:00:00+00:00
29276,3270,Mickey Dee Barnett,Jane Powdrell-Culbert Campaign,250.0,,Candidate,,2018-09-27 06:00:00+00:00
29274,3270,Mickey Dee Barnett,Greg Nibert Campaign,250.0,,Candidate,,2018-09-27 06:00:00+00:00
29272,3270,Mickey Dee Barnett,Monica Youngblood Campaign,250.0,,Candidate,,2018-09-27 06:00:00+00:00
29270,3270,Mickey Dee Barnett,David Adkins Campaign,250.0,,Candidate,,2018-09-27 06:00:00+00:00
15656,3270,Mickey Dee Barnett,Republican Leadership PAC (NMIFA-Royal Management),250.0,,Candidate,,2014-11-17 07:00:00+00:00
12419,3270,Mickey Dee Barnett,Sara Maestas Barnes Campaign,250.0,,Candidate,,2014-03-26 06:00:00+00:00
15269,3270,Mickey Dee Barnett,Committee to ReElect William Payne (TW Telecom),250.0,,Candidate,,2014-06-16 06:00:00+00:00
12420,3270,Mickey Dee Barnett,Wayne Johnson Campaign,250.0,,Candidate,,2014-04-24 06:00:00+00:00
11582,3270,Mickey Dee Barnett,Nora Espinoza Campaign,250.0,,Candidate,,2013-07-01 06:00:00+00:00
11584,3270,Mickey Dee Barnett,Paul Pacheco Campaign,250.0,,Candidate,,2013-08-06 06:00:00+00:00
11581,3270,Mickey Dee Barnett,Kelly Fajardo Campaign,250.0,,Candidate,,2013-07-01 06:00:00+00:00
11587,3270,Mickey Dee Barnett,Janice Arnold Jones,250.0,,Candidate,,2013-10-18 06:00:00+00:00
15246,3270,Mickey Dee Barnett,Conrad James Campaign,250.0,,Candidate,,2014-06-20 06:00:00+00:00
15243,3270,Mickey Dee Barnett,Wayne Johnson Campaign,250.0,,Candidate,,2014-09-25 06:00:00+00:00
15235,3270,Mickey Dee Barnett,Sarah Maestas Barnes Campaign,250.0,,Candidate,,2014-09-15 06:00:00+00:00
15231,3270,Mickey Dee Barnett,Andy Nunez Campaign,250.0,,Candidate,,2014-09-15 06:00:00+00:00
15230,3270,Mickey Dee Barnett,Terry McMillan Campaign,250.0,,Candidate,,2014-09-15 06:00:00+00:00
15229,3270,Mickey Dee Barnett,Rickey Little Campaign,250.0,,Candidate,,2014-09-15 06:00:00+00:00
15221,3270,Mickey Dee Barnett,Susan Reidel for NM Attorney General,250.0,,Candidate,,2014-05-15 06:00:00+00:00
6506,3270,Mickey Dee Barnett,William Sharer Campaign (NMIFA/Your Credit),250.0,,Candidate,,2012-09-19 06:00:00+00:00
6412,3270,Mickey Dee Barnett,Kelly Fajardo Campaign,250.0,,Candidate,,2012-07-02 06:00:00+00:00
6414,3270,Mickey Dee Barnett,Mark Moores,250.0,,Candidate,,2012-07-26 06:00:00+00:00
6415,3270,Mickey Dee Barnett,Conrad James Campaign,250.0,,Candidate,,2012-08-06 06:00:00+00:00
6416,3270,Mickey Dee Barnett,Paul Pacheco Campaign,250.0,,Candidate,,2012-08-13 06:00:00+00:00
6422,3270,Mickey Dee Barnett,Bill Rehm Campaign,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6424,3270,Mickey Dee Barnett,David Chavez Campaign,250.0,,Candidate,,2012-10-25 06:00:00+00:00
6425,3270,Mickey Dee Barnett,Heather Wilson Campaign,250.0,,Candidate,,2012-10-29 06:00:00+00:00
6470,3270,Mickey Dee Barnett,Monica Youngblood Campaign (NMIFA/Western Shamroc),250.0,,Candidate,,2012-09-21 06:00:00+00:00
6472,3270,Mickey Dee Barnett,Jason Harper Campaign (NMIFA/Western Shamrock),250.0,,Candidate,,2012-09-21 06:00:00+00:00
6474,3270,Mickey Dee Barnett,Terry McMillian Campaign (NMIFA/Western Shamrock),250.0,,Candidate,,2012-09-21 06:00:00+00:00
6476,3270,Mickey Dee Barnett,Thomas Anderson Campaign (NMIFA/Western Shamrock),250.0,,Candidate,,2012-09-21 06:00:00+00:00
15238,3270,Mickey Dee Barnett,Aubrey Dunn Campaign,250.0,,Candidate,,2014-09-23 06:00:00+00:00
15655,3270,Mickey Dee Barnett,Republican Leadership PAC (NMIFA-Royal Management),250.0,,Candidate,,2014-11-17 07:00:00+00:00
6490,3270,Mickey Dee Barnett,Craig Brandt Campaign (NMIFA/Western Shamrock),250.0,,Candidate,,2012-10-17 06:00:00+00:00
29268,3270,Mickey Dee Barnett,Brad Winter Campaign,250.0,,Candidate,,2018-09-27 06:00:00+00:00
6492,3270,Mickey Dee Barnett,H Diane Snyder Campaign (NMIFA/Western Shamrock),250.0,,Candidate,,2012-10-17 06:00:00+00:00
29267,3270,Mickey Dee Barnett,Alonzo Baldonado Campaign,250.0,,Candidate,,2018-09-27 06:00:00+00:00
29266,3270,Mickey Dee Barnett,Sharon Clahchischillage Campaign,250.0,,Candidate,,2018-09-27 06:00:00+00:00
6493,3270,Mickey Dee Barnett,Shannon Robinson Campaign (NMIFA/Western Shamrock),250.0,,Candidate,,2012-10-17 06:00:00+00:00
6494,3270,Mickey Dee Barnett,William Payne Campaign (NMIFA/Western Shamrock),250.0,,Candidate,,2012-10-17 06:00:00+00:00
6500,3270,Mickey Dee Barnett,Cathrynn Brown Campaign (NMIFA/Noble Finance),250.0,,Candidate,,2012-09-19 06:00:00+00:00
6503,3270,Mickey Dee Barnett,William Burt Campaign (NMIFA/Noble Finance),250.0,,Candidate,,2012-09-19 06:00:00+00:00
6508,3270,Mickey Dee Barnett,RIcky Little Campaign (NMIFA/Your Credit),250.0,,Candidate,,2012-09-19 06:00:00+00:00
6510,3270,Mickey Dee Barnett,Paul Pacheco Campaign (NMIFA/Your Credit),250.0,,Candidate,,2012-09-19 06:00:00+00:00
15237,3270,Mickey Dee Barnett,Conrad James Campaign,250.0,,Candidate,,2014-09-15 06:00:00+00:00
6517,3270,Mickey Dee Barnett,Cathy Jo Alberson Campaign (NMIFA/Your Credit),250.0,,Candidate,,2012-09-19 06:00:00+00:00
18714,3270,Mickey Dee Barnett,Republican Leadership PAC,250.0,,Political Contribution,,2015-07-07 06:00:00+00:00
18713,3270,Mickey Dee Barnett,Republican Leadership PAC,250.0,,Political Contribution,,2015-07-07 06:00:00+00:00
18711,3270,Mickey Dee Barnett,NM Forward,250.0,,Political Contribution,,2015-07-07 06:00:00+00:00
18710,3270,Mickey Dee Barnett,NM Forward,250.0,,Political Contribution,,2015-07-07 06:00:00+00:00
18709,3270,Mickey Dee Barnett,Nate Gentry Campaign,250.0,,Candidate,,2015-07-07 06:00:00+00:00
18708,3270,Mickey Dee Barnett,Nate Gentry Campaign,250.0,,Candidate,,2015-07-07 06:00:00+00:00
20017,3270,Mickey Dee Barnett,Committee To Elect Sarah Maestas Barnes,250.0,,Candidate,,2016-03-21 06:00:00+00:00
20016,3270,Mickey Dee Barnett,Diego Espinoza for NM,250.0,,Candidate,,2016-03-22 06:00:00+00:00
20015,3270,Mickey Dee Barnett,Christina Hall,250.0,,Candidate,,2016-04-13 06:00:00+00:00
21110,3270,Mickey Dee Barnett,Vicki K Chavez,250.0,,Candidate,,2016-08-24 06:00:00+00:00
21109,3270,Mickey Dee Barnett,Rebecca Dow,250.0,,Candidate,,2016-08-24 06:00:00+00:00
21082,3270,Mickey Dee Barnett,BradCates,250.0,,Candidate,,2016-09-28 06:00:00+00:00
20870,3270,Mickey Dee Barnett,James P White,250.0,,Candidate,,2016-09-27 06:00:00+00:00
20869,3270,Mickey Dee Barnett,David E. Adkins,250.0,,Candidate,,2016-09-27 06:00:00+00:00
20868,3270,Mickey Dee Barnett,James E Smith,250.0,,Candidate,,2016-09-27 06:00:00+00:00
29265,3270,Mickey Dee Barnett,Robert Godshall Campaign,250.0,,Candidate,,2018-09-27 06:00:00+00:00
29264,3270,Mickey Dee Barnett,New Mexicans for Gary Clingman,250.0,,Candidate,,2018-09-21 06:00:00+00:00
29263,3270,Mickey Dee Barnett,The New Mexico Justice Project,250.0,,Political Contribution,,2018-09-21 06:00:00+00:00
29218,3270,Mickey Dee Barnett,Rebecca Dow Campaign,250.0,,Candidate,,2018-09-11 06:00:00+00:00
20861,3270,Mickey Dee Barnett,Greg Baca,250.0,,Candidate,,2016-09-21 06:00:00+00:00
20860,3270,Mickey Dee Barnett,Mark Moores,250.0,,Candidate,,2016-09-21 06:00:00+00:00
20859,3270,Mickey Dee Barnett,Stuart Ingle,250.0,,Candidate,,2016-09-22 06:00:00+00:00
29217,3270,Mickey Dee Barnett,David Adkins Campaign,250.0,,Candidate,,2018-09-11 06:00:00+00:00
29216,3270,Mickey Dee Barnett,Trey Morris For New Mexico,250.0,,Candidate,,2018-09-11 06:00:00+00:00
29215,3270,Mickey Dee Barnett,Brad Winter Campaign,250.0,,Candidate,,2018-09-11 06:00:00+00:00
29214,3270,Mickey Dee Barnett,Sharon Clahchischillage Campaign,250.0,,Candidate,,2018-09-11 06:00:00+00:00
29222,3270,Mickey Dee Barnett,Monica Youngblood Campaign,250.0,,Candidate,,2018-09-11 06:00:00+00:00
29221,3270,Mickey Dee Barnett,Greg Nibert Campaign,250.0,,Candidate,,2018-09-11 06:00:00+00:00
821,3270,Mickey Dee Barnett,PAC 22 Campaign,250.0,,Candidate,,2011-12-07 07:00:00+00:00
29220,3270,Mickey Dee Barnett,Ricky Little Campaign,250.0,,Candidate,,2018-09-11 06:00:00+00:00
822,3270,Mickey Dee Barnett,Henry Alaniz Campaign,250.0,,Candidate,,2011-12-21 07:00:00+00:00
20819,3270,Mickey Dee Barnett,Nate Gentry,250.0,,Candidate,,2016-04-27 06:00:00+00:00
20818,3270,Mickey Dee Barnett,Christina Hall,250.0,,Candidate,,2016-04-27 06:00:00+00:00
20858,3270,Mickey Dee Barnett,Lee S Cotter,250.0,,Candidate,,2016-09-21 06:00:00+00:00
20857,3270,Mickey Dee Barnett,Cecelia H Levatino,250.0,,Candidate,,2016-09-21 06:00:00+00:00
20856,3270,Mickey Dee Barnett,Diego Espinoza,250.0,,Candidate,,2016-09-21 06:00:00+00:00
20855,3270,Mickey Dee Barnett,William E Sharer,250.0,,Candidate,,2016-09-21 06:00:00+00:00
20854,3270,Mickey Dee Barnett,Sharon Clahchischilliage,250.0,,Candidate,,2016-09-21 06:00:00+00:00
20853,3270,Mickey Dee Barnett,Ricky Little,250.0,,Candidate,,2016-09-21 06:00:00+00:00
20852,3270,Mickey Dee Barnett,Paul A Pacheco,250.0,,Candidate,,2016-09-21 06:00:00+00:00
20851,3270,Mickey Dee Barnett,Greg Nibert,250.0,,Candidate,,2016-09-21 06:00:00+00:00
20850,3270,Mickey Dee Barnett,Sharon Stover,250.0,,Candidate,,2016-09-21 06:00:00+00:00
15646,3270,Mickey Dee Barnett,Friends of Vickie Perea (NMIFA-Royal Management),200.0,,Candidate,,2014-09-26 06:00:00+00:00
6544,3270,Mickey Dee Barnett,Jim W. Hall Campaign (Virgin Galactic),200.0,,Candidate,,2012-09-26 06:00:00+00:00
6557,3270,Mickey Dee Barnett,Bob Wooley Campaign (Virgin Galactic),200.0,,Candidate,,2012-09-26 06:00:00+00:00
3782,3270,Mickey Dee Barnett,Christopher Saucedo (Royal Management),200.0,,Candidate,,2012-04-09 06:00:00+00:00
3783,3270,Mickey Dee Barnett,Tom Anderson,200.0,,Candidate,,2012-04-09 06:00:00+00:00
25722,3270,Mickey Dee Barnett,The Committee to Elect Kelly K Zunie,200.0,,Candidate,,2017-09-14 06:00:00+00:00
15647,3270,Mickey Dee Barnett,Friends of Andy Nunez (NMIFA-Royal Management),200.0,,Candidate,,2014-09-26 06:00:00+00:00
15228,3270,Mickey Dee Barnett,Geoff Rodgers Campaign,200.0,,Candidate,,2014-09-15 06:00:00+00:00
3686,3270,Mickey Dee Barnett,Dona Irwin (Western Shamrock),200.0,,Candidate,,2012-04-09 06:00:00+00:00
6545,3270,Mickey Dee Barnett,Terry McMillan Campaign (Virgin Galactic),200.0,,Candidate,,2012-09-26 06:00:00+00:00
6547,3270,Mickey Dee Barnett,Don Tripp Campaign (Virgin Galactic),200.0,,Candidate,,2012-09-26 06:00:00+00:00
6548,3270,Mickey Dee Barnett,RIcky Little Campaign (Virgin Galactic),200.0,,Candidate,,2012-09-26 06:00:00+00:00
6550,3270,Mickey Dee Barnett,Cathrynn N Brown Campaign (Virgin Galactic),200.0,,Candidate,,2012-09-26 06:00:00+00:00
3687,3270,Mickey Dee Barnett,Bob Wooley (Western Shamrock),200.0,,Candidate,,2012-04-09 06:00:00+00:00
15227,3270,Mickey Dee Barnett,Paul Pacheco Campaign,200.0,,Candidate,,2014-09-15 06:00:00+00:00
15233,3270,Mickey Dee Barnett,Vickie Perea Campaign,200.0,,Candidate,,2014-09-15 06:00:00+00:00
6552,3270,Mickey Dee Barnett,Zach Cook Campaign (Virgin Galactic),200.0,,Candidate,,2012-09-26 06:00:00+00:00
6543,3270,Mickey Dee Barnett,Conrad James Campaign (Virgin Galactic),200.0,,Candidate,,2012-09-26 06:00:00+00:00
6558,3270,Mickey Dee Barnett,Monica Youngblood Campaign (Virgin Galactic),200.0,,Candidate,,2012-09-26 06:00:00+00:00
6560,3270,Mickey Dee Barnett,Nate Gentry Campaign (Virgin Galactic),200.0,,Candidate,,2012-09-26 06:00:00+00:00
6553,3270,Mickey Dee Barnett,Jason C Harper Campaign (Virgin Galactic),200.0,,Candidate,,2012-09-26 06:00:00+00:00
6555,3270,Mickey Dee Barnett,Candy Spence Ezzell Campaign (Virgin Galactic),200.0,,Candidate,,2012-09-26 06:00:00+00:00
6556,3270,Mickey Dee Barnett,David Gallegos Campaign (Virgin Galactic),200.0,,Candidate,,2012-09-26 06:00:00+00:00
6535,3270,Mickey Dee Barnett,Dianne Hamilton For State Senate (Virgin Galactic),200.0,,Candidate,,2012-09-26 06:00:00+00:00
6536,3270,Mickey Dee Barnett,Larry Larranaga Campaign  (Virgin Galactic),200.0,,Candidate,,2012-09-26 06:00:00+00:00
6539,3270,Mickey Dee Barnett,Alonzo Baldonado Campaign (Virgin Galactic),200.0,,Candidate,,2012-09-26 06:00:00+00:00
6540,3270,Mickey Dee Barnett,Christopher Saucedo Campaign (Virgin Galactic),200.0,,Candidate,,2012-09-26 06:00:00+00:00
6541,3270,Mickey Dee Barnett,Paul Pacheco Campaign (Virgin Galactic),200.0,,Candidate,,2012-09-26 06:00:00+00:00
15225,3270,Mickey Dee Barnett,Kelly Fajardo Campaign,150.0,,Candidate,,2014-09-15 06:00:00+00:00
34020,3270,Mickey Dee Barnett,Committee to Elect Kelly Fajardo(Golf Tournament),150.0,,Candidate,,2019-08-21 06:00:00+00:00
20820,3270,Mickey Dee Barnett,Christina Hall,150.0,,Candidate,,2016-04-27 06:00:00+00:00
6513,3270,Mickey Dee Barnett,Steven Hanson Campaign (NMIFA/Your Credit),100.0,,Candidate,,2012-09-19 06:00:00+00:00
3678,3270,Mickey Dee Barnett,Rob Doughty (In Kind),100.0,,Candidate,,2012-04-03 06:00:00+00:00
7969,3270,Mickey Dee Barnett,Elisabeth Keen Campaign,100.0,,Candidate,,2012-07-31 06:00:00+00:00
6417,3270,Mickey Dee Barnett,Janeis Arnold Jones Campaign,100.0,,Candidate,,2012-08-30 06:00:00+00:00
6421,3270,Mickey Dee Barnett,David Standridge Campaign,100.0,,Candidate,,2012-10-16 06:00:00+00:00
3677,3270,Mickey Dee Barnett,Rob Doughty,100.0,,Candidate,,2012-03-30 06:00:00+00:00
15637,3270,Mickey Dee Barnett,Zach Cook Campaign (NMIFA- Your Credit),100.0,,Candidate,,2014-04-29 06:00:00+00:00
15635,3270,Mickey Dee Barnett,Zach Cook Campaign (NMIFA- Your Credit),100.0,,Candidate,,2014-04-29 06:00:00+00:00
15633,3270,Mickey Dee Barnett,Zach Cook Campaign (NMIFA- Your Credit),100.0,,Candidate,,2014-04-29 06:00:00+00:00
3781,3270,Mickey Dee Barnett,Monica Youngblood (Royal Management),100.0,,Candidate,,2012-04-09 06:00:00+00:00
3688,3270,Mickey Dee Barnett,Monica Youngblood (Western Shamrock),100.0,,Candidate,,2012-04-09 06:00:00+00:00
823,3270,Mickey Dee Barnett,Miles Hannisee Campaign,100.0,,Candidate,,2011-12-21 07:00:00+00:00
15649,3270,Mickey Dee Barnett,Friends of Yvette Herrell (NMIFA-Royal Management),100.0,,Candidate,,2014-09-26 06:00:00+00:00
15241,3270,Mickey Dee Barnett,Ned Fuller Campaign,100.0,,Candidate,,2014-09-25 06:00:00+00:00
6478,3270,Mickey Dee Barnett,Elizabeth Keen Campaign (NMIFA/Western Shamrock),100.0,,Candidate,,2012-09-21 06:00:00+00:00
6482,3270,Mickey Dee Barnett,Robert Cain Campaign (NMIFA/Western Shamrock),100.0,,Candidate,,2012-09-21 06:00:00+00:00
25709,3270,Mickey Dee Barnett,Committee to Keep Judge Hank Bohnoff,100.0,,Candidate,,2017-09-07 06:00:00+00:00
6512,3270,Mickey Dee Barnett,Jim W Hall Campaign (NMIFA/Your Credit),100.0,,Candidate,,2012-09-19 06:00:00+00:00
6413,3270,Mickey Dee Barnett,Keen for District 25 Campaign,100.0,,Candidate,,2012-07-19 06:00:00+00:00
6410,3270,Mickey Dee Barnett,Sanford Siegle,100.0,,Candidate,,2012-05-04 06:00:00+00:00
426,3270,Mickey Dee Barnett,Republican Party of New Mexico ,40.0,,Political Contribution,,2011-01-15 07:00:00+00:00
