transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
17714,6087,Mr.  Robert  Eric  Donaldson,George Munoz Campaign Fund,500.0,,Candidate,,2015-10-14 06:00:00+00:00
13275,6087,Mr.  Robert  Eric  Donaldson,Phil Griego Campaign Fund,500.0,,Candidate,,2014-10-03 06:00:00+00:00
13270,6087,Mr.  Robert  Eric  Donaldson,Michael Padilla Committee,500.0,,Candidate,,2014-10-03 06:00:00+00:00
13262,6087,Mr.  Robert  Eric  Donaldson,John C. Ryan Campaign Fund,500.0,,Candidate,,2014-05-08 06:00:00+00:00
13261,6087,Mr.  Robert  Eric  Donaldson,John Arthur Smith Campaign Fund,500.0,,Candidate,,2014-05-08 06:00:00+00:00
13249,6087,Mr.  Robert  Eric  Donaldson,Debbie Rodella Campaign Fund,500.0,,Candidate,,2014-05-08 06:00:00+00:00
13289,6087,Mr.  Robert  Eric  Donaldson,William Sharer Campaign Fund,500.0,,Candidate,,2014-05-08 06:00:00+00:00
13285,6087,Mr.  Robert  Eric  Donaldson,Susan Riedel Committee,500.0,,Candidate,,2014-10-03 06:00:00+00:00
13242,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Nate Gentry,500.0,,Candidate,,2014-05-08 06:00:00+00:00
9862,6087,Mr.  Robert  Eric  Donaldson,William Sharer Campaign Fund,500.0,,Candidate,,2013-09-20 06:00:00+00:00
9861,6087,Mr.  Robert  Eric  Donaldson,William Payne Campaign Fund,500.0,,Candidate,,2013-09-20 06:00:00+00:00
9855,6087,Mr.  Robert  Eric  Donaldson,Richard Martinez Campaign Fund,500.0,,Candidate,,2013-09-20 06:00:00+00:00
9852,6087,Mr.  Robert  Eric  Donaldson,Michael Padilla Committee,500.0,,Candidate,,2013-09-20 06:00:00+00:00
9850,6087,Mr.  Robert  Eric  Donaldson,Lee Cotter Committee,500.0,,Candidate,,2013-09-20 06:00:00+00:00
9848,6087,Mr.  Robert  Eric  Donaldson,John C. Ryan Campaign Fund,500.0,,Candidate,,2013-09-20 06:00:00+00:00
9847,6087,Mr.  Robert  Eric  Donaldson,John Arthur Smith Campaign Fund,500.0,,Candidate,,2013-09-20 06:00:00+00:00
9843,6087,Mr.  Robert  Eric  Donaldson,George Munoz Campaign Fund,500.0,,Candidate,,2013-09-20 06:00:00+00:00
9842,6087,Mr.  Robert  Eric  Donaldson,Gary King for Attorney General - 2010,500.0,,Candidate,,2013-10-29 06:00:00+00:00
9840,6087,Mr.  Robert  Eric  Donaldson,Donald Bratton Campaign Fund,500.0,,Candidate,,2013-09-19 06:00:00+00:00
9833,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect William Burt,500.0,,Candidate,,2013-09-20 06:00:00+00:00
9831,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Steven P. Neville,500.0,,Candidate,,2013-09-20 06:00:00+00:00
9827,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Mark Moores,500.0,,Candidate,,2013-09-20 06:00:00+00:00
9826,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect John Sapien,500.0,,Candidate,,2013-09-20 06:00:00+00:00
9825,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect John Patrick Woods,500.0,,Candidate,,2013-09-20 06:00:00+00:00
9824,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Ernest Chavez,500.0,,Candidate,,2013-09-19 06:00:00+00:00
9821,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Clemente Sanchez,500.0,,Candidate,,2013-09-20 06:00:00+00:00
9819,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Alonzo Baldonado,500.0,,Candidate,,2013-09-19 06:00:00+00:00
9818,6087,Mr.  Robert  Eric  Donaldson,Committee for Sander Rue,500.0,,Candidate,,2013-09-20 06:00:00+00:00
9815,6087,Mr.  Robert  Eric  Donaldson,Carroll Leavell Campaign Fund,500.0,,Candidate,,2013-09-20 06:00:00+00:00
9814,6087,Mr.  Robert  Eric  Donaldson,Carlos Cisneros Campaign Fund,500.0,,Candidate,,2013-09-20 06:00:00+00:00
13250,6087,Mr.  Robert  Eric  Donaldson,Don Tripp Campaign Fund,400.0,,Candidate,,2014-05-08 06:00:00+00:00
17723,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Tim Lewis,400.0,,Candidate,,2015-10-14 06:00:00+00:00
13253,6087,Mr.  Robert  Eric  Donaldson,Geoff Rodgers Committee,400.0,,Candidate,,2014-05-08 06:00:00+00:00
13255,6087,Mr.  Robert  Eric  Donaldson,James Strickler Campaign Fund,400.0,,Candidate,,2014-05-08 06:00:00+00:00
13258,6087,Mr.  Robert  Eric  Donaldson,Jason Harper Committee,400.0,,Candidate,,2014-05-08 06:00:00+00:00
9838,6087,Mr.  Robert  Eric  Donaldson,Debbie Rodella Campaign Fund,400.0,,Candidate,,2013-09-19 06:00:00+00:00
17726,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Yvette Herrell,400.0,,Candidate,,2015-10-14 06:00:00+00:00
17733,6087,Mr.  Robert  Eric  Donaldson,Jane Powdrell-Culbert Campaign Fund,400.0,,Candidate,,2015-10-14 06:00:00+00:00
17730,6087,Mr.  Robert  Eric  Donaldson,Rick Little Committee,400.0,,Candidate,,2015-10-14 06:00:00+00:00
17731,6087,Mr.  Robert  Eric  Donaldson,Jim Smith Committee,400.0,,Candidate,,2015-10-14 06:00:00+00:00
9846,6087,Mr.  Robert  Eric  Donaldson,Jason Harper Committee,400.0,,Candidate,,2013-09-19 06:00:00+00:00
34627,6087,Mr.  Robert  Eric  Donaldson,Daniel Ivey-Soto Committee,400.0,,Candidate,,2019-11-01 06:00:00+00:00
9859,6087,Mr.  Robert  Eric  Donaldson,Tom Taylor Committee,400.0,,Candidate,,2013-09-19 06:00:00+00:00
9832,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Tim Lewis,400.0,,Candidate,,2013-09-19 06:00:00+00:00
9844,6087,Mr.  Robert  Eric  Donaldson,James Strickler Campaign Fund,400.0,,Candidate,,2013-09-19 06:00:00+00:00
9813,6087,Mr.  Robert  Eric  Donaldson,Bob Wooley Committee,400.0,,Candidate,,2013-09-19 06:00:00+00:00
9811,6087,Mr.  Robert  Eric  Donaldson,Anna Crook Campaign Fund,400.0,,Candidate,,2013-09-19 06:00:00+00:00
17713,6087,Mr.  Robert  Eric  Donaldson,Richard Martinez Campaign Fund,400.0,,Candidate,,2015-10-14 06:00:00+00:00
9823,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Dennis Roch,400.0,,Candidate,,2013-09-19 06:00:00+00:00
13240,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Zachary Cook,400.0,,Candidate,,2014-05-08 06:00:00+00:00
13241,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Dennis Roch,400.0,,Candidate,,2014-05-08 06:00:00+00:00
13232,6087,Mr.  Robert  Eric  Donaldson,Bob Wooley Committee,400.0,,Candidate,,2014-05-08 06:00:00+00:00
17740,6087,Mr.  Robert  Eric  Donaldson,Rod Montoya Committee,400.0,,Candidate,,2015-10-14 06:00:00+00:00
17116,6087,Mr.  Robert  Eric  Donaldson,Ted Barela Committee,400.0,,Candidate,,2015-05-28 06:00:00+00:00
13245,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Tim Lewis,400.0,,Candidate,,2014-05-08 06:00:00+00:00
17736,6087,Mr.  Robert  Eric  Donaldson,Jimmie C. Hall Campaign Fund,400.0,,Candidate,,2015-10-14 06:00:00+00:00
13233,6087,Mr.  Robert  Eric  Donaldson,Brian Egolf Committee,350.0,,Candidate,,2014-10-03 06:00:00+00:00
9845,6087,Mr.  Robert  Eric  Donaldson,Jane Powdrell-Culbert Campaign Fund,350.0,,Candidate,,2013-09-19 06:00:00+00:00
17721,6087,Mr.  Robert  Eric  Donaldson,Carlos Cisneros Campaign Fund,350.0,,Candidate,,2015-10-14 06:00:00+00:00
13284,6087,Mr.  Robert  Eric  Donaldson,Sharon Clahchischilliage Committee,350.0,,Candidate,,2014-10-03 06:00:00+00:00
13282,6087,Mr.  Robert  Eric  Donaldson,Rod Montoya Committee,350.0,,Candidate,,2014-10-03 06:00:00+00:00
13280,6087,Mr.  Robert  Eric  Donaldson,Richard Martinez Campaign Fund,350.0,,Candidate,,2014-05-08 06:00:00+00:00
9841,6087,Mr.  Robert  Eric  Donaldson,Doreen Gallegos Committee,350.0,,Candidate,,2013-09-19 06:00:00+00:00
13272,6087,Mr.  Robert  Eric  Donaldson,Pat Ruiloba Committee,350.0,,Candidate,,2014-10-03 06:00:00+00:00
9817,6087,Mr.  Robert  Eric  Donaldson,Committee for Jim White,350.0,,Candidate,,2013-09-19 06:00:00+00:00
9839,6087,Mr.  Robert  Eric  Donaldson,Don Tripp Campaign Fund,350.0,,Candidate,,2013-09-19 06:00:00+00:00
13259,6087,Mr.  Robert  Eric  Donaldson,Javier Martinez Committee,350.0,,Candidate,,2014-10-03 06:00:00+00:00
13252,6087,Mr.  Robert  Eric  Donaldson,Doreen Gallegos Committee,350.0,,Candidate,,2014-05-08 06:00:00+00:00
9837,6087,Mr.  Robert  Eric  Donaldson,Craig Brandt Committee,350.0,,Candidate,,2013-09-20 06:00:00+00:00
13244,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Steven Neville,350.0,,Candidate,,2014-05-08 06:00:00+00:00
13238,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Alonzo Baldonado,350.0,,Candidate,,2014-05-08 06:00:00+00:00
13231,6087,Mr.  Robert  Eric  Donaldson,Bill Gomez Committee,350.0,,Candidate,,2014-10-03 06:00:00+00:00
13230,6087,Mr.  Robert  Eric  Donaldson,Andres Romero Committee,350.0,,Candidate,,2014-10-03 06:00:00+00:00
13248,6087,Mr.  Robert  Eric  Donaldson,David Adkins Committee,350.0,,Candidate,,2014-10-03 06:00:00+00:00
13288,6087,Mr.  Robert  Eric  Donaldson,William Payne Campaign Fund,350.0,,Candidate,,2014-05-08 06:00:00+00:00
13287,6087,Mr.  Robert  Eric  Donaldson,Wanda Johnson Committee,350.0,,Candidate,,2014-10-03 06:00:00+00:00
9835,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect William R. Rehm,350.0,,Candidate,,2013-09-19 06:00:00+00:00
9834,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect William J. Gray,350.0,,Candidate,,2013-09-19 06:00:00+00:00
9857,6087,Mr.  Robert  Eric  Donaldson,Sisto Abeyta Committee,350.0,,Candidate,,2013-10-29 06:00:00+00:00
9856,6087,Mr.  Robert  Eric  Donaldson,Ron Griggs Committee,350.0,,Candidate,,2013-09-20 06:00:00+00:00
9830,6087,Mr.  Robert  Eric  Donaldson,"Committee to Elect Rodolfo ""Rudy"" Martinez",350.0,,Candidate,,2013-09-19 06:00:00+00:00
9851,6087,Mr.  Robert  Eric  Donaldson,Lisa Torraco Committee,350.0,,Candidate,,2013-09-20 06:00:00+00:00
9829,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Nora Espinoza,350.0,,Candidate,,2013-09-19 06:00:00+00:00
9849,6087,Mr.  Robert  Eric  Donaldson,Larry Larranaga Campaign Fund,350.0,,Candidate,,2013-09-19 06:00:00+00:00
17708,6087,Mr.  Robert  Eric  Donaldson,Craig Brandt Committee,350.0,,Candidate,,2015-10-14 06:00:00+00:00
9820,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Candy Spence Ezzell,350.0,,Candidate,,2013-09-19 06:00:00+00:00
13247,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Yvette Herrell,300.0,,Candidate,,2014-05-08 06:00:00+00:00
17727,6087,Mr.  Robert  Eric  Donaldson,James Townsend Committee,300.0,,Candidate,,2015-10-14 06:00:00+00:00
13271,6087,Mr.  Robert  Eric  Donaldson,Miguel Garcia Committee,300.0,,Candidate,,2014-05-08 06:00:00+00:00
17734,6087,Mr.  Robert  Eric  Donaldson,James Strickler Campaign Fund,300.0,,Candidate,,2015-10-14 06:00:00+00:00
13239,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Conrad James ,300.0,,Candidate,,2014-05-08 06:00:00+00:00
13266,6087,Mr.  Robert  Eric  Donaldson,Larry Scott Committee,300.0,,Candidate,,2014-05-08 06:00:00+00:00
13243,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Rudy Martinez,300.0,,Candidate,,2014-05-08 06:00:00+00:00
27982,6087,Mr.  Robert  Eric  Donaldson,Rachel Black Committee,300.0,,Candidate,,2018-04-19 06:00:00+00:00
17738,6087,Mr.  Robert  Eric  Donaldson,Jim R. Trujillo Campaign Fund,300.0,,Candidate,,2015-10-14 06:00:00+00:00
17725,6087,Mr.  Robert  Eric  Donaldson,Andy Nunez Campaign Committee,300.0,,Candidate,,2015-10-14 06:00:00+00:00
13254,6087,Mr.  Robert  Eric  Donaldson,Georgene Louis Committee,300.0,,Candidate,,2014-05-08 06:00:00+00:00
27983,6087,Mr.  Robert  Eric  Donaldson,Jack Chatfield Committee,300.0,,Candidate,,2018-04-19 06:00:00+00:00
13236,6087,Mr.  Robert  Eric  Donaldson,Christine Trujillo Committee,300.0,,Candidate,,2014-05-08 06:00:00+00:00
17737,6087,Mr.  Robert  Eric  Donaldson,Debbie Rodella Campaign Fund,300.0,,Candidate,,2015-10-14 06:00:00+00:00
17728,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Dennis Roch,300.0,,Candidate,,2015-10-14 06:00:00+00:00
13256,6087,Mr.  Robert  Eric  Donaldson,James Townsend Committee,300.0,,Candidate,,2014-05-08 06:00:00+00:00
13274,6087,Mr.  Robert  Eric  Donaldson,Paul Pacheco Committee,300.0,,Candidate,,2014-05-08 06:00:00+00:00
21601,6087,Mr.  Robert  Eric  Donaldson,William Sharer Campaign Fund,250.0,,Candidate,,2016-08-30 06:00:00+00:00
21603,6087,Mr.  Robert  Eric  Donaldson,Debbie Rodella Campaign Fund,250.0,,Candidate,,2016-09-14 06:00:00+00:00
30342,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Tim Lewis,250.0,,Political Contribution,,2018-06-04 06:00:00+00:00
30297,6087,Mr.  Robert  Eric  Donaldson,Micaela Cadena Committee,250.0,,Political Contribution,,2018-08-16 06:00:00+00:00
30352,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect William R. Rehm,250.0,,Political Contribution,,2018-06-04 06:00:00+00:00
30296,6087,Mr.  Robert  Eric  Donaldson,Ray Lara Committee,250.0,,Political Contribution,,2018-08-16 06:00:00+00:00
17718,6087,Mr.  Robert  Eric  Donaldson,Lee Cotter Committee,250.0,,Candidate,,2015-10-14 06:00:00+00:00
30355,6087,Mr.  Robert  Eric  Donaldson,Sharon Clahchischilliage Committee,250.0,,Political Contribution,,2018-06-04 06:00:00+00:00
30291,6087,Mr.  Robert  Eric  Donaldson,George Dodge Campaign,250.0,,Political Contribution,,2018-09-17 06:00:00+00:00
31245,6087,Mr.  Robert  Eric  Donaldson,Rebecca Dow Campaign,250.0,,Political Contribution,,2018-10-17 06:00:00+00:00
9816,6087,Mr.  Robert  Eric  Donaldson,Christine Trujillo Committee,250.0,,Candidate,,2013-09-19 06:00:00+00:00
33442,6087,Mr.  Robert  Eric  Donaldson,Linda Lopez Committee,250.0,,Candidate,,2019-07-01 06:00:00+00:00
17720,6087,Mr.  Robert  Eric  Donaldson,Pete Campos Campaign Fund,250.0,,Candidate,,2015-10-14 06:00:00+00:00
30266,6087,Mr.  Robert  Eric  Donaldson,Bobby Gonzales Committee,250.0,,Political Contribution,,2018-09-17 06:00:00+00:00
17710,6087,Mr.  Robert  Eric  Donaldson,Joseph Cervantes Committee,250.0,,Candidate,,2015-10-14 06:00:00+00:00
21570,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Yvette Herrell,250.0,,Candidate,,2016-08-30 06:00:00+00:00
21559,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Alonzo Baldonado,250.0,,Candidate,,2016-08-30 06:00:00+00:00
21561,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Clemente Sanchez,250.0,,Candidate,,2016-08-30 06:00:00+00:00
21563,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect John Sapien,250.0,,Candidate,,2016-08-30 06:00:00+00:00
21566,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Monica Youngblood,250.0,,Candidate,,2016-08-30 06:00:00+00:00
21575,6087,Mr.  Robert  Eric  Donaldson,George Munoz Campaign Fund,250.0,,Candidate,,2016-08-30 06:00:00+00:00
21579,6087,Mr.  Robert  Eric  Donaldson,Jason Harper Committee,250.0,,Candidate,,2016-08-30 06:00:00+00:00
21580,6087,Mr.  Robert  Eric  Donaldson,Jim R. Trujillo Campaign Fund,250.0,,Candidate,,2016-08-30 06:00:00+00:00
21582,6087,Mr.  Robert  Eric  Donaldson,Jim Smith Committee,250.0,,Candidate,,2016-08-30 06:00:00+00:00
17722,6087,Mr.  Robert  Eric  Donaldson,Ted Barela Committee,250.0,,Candidate,,2015-10-14 06:00:00+00:00
17732,6087,Mr.  Robert  Eric  Donaldson,David Adkins Committee,250.0,,Candidate,,2015-10-14 06:00:00+00:00
17729,6087,Mr.  Robert  Eric  Donaldson,Pat Ruiloba Committee,250.0,,Candidate,,2015-10-14 06:00:00+00:00
13273,6087,Mr.  Robert  Eric  Donaldson,Patricia Lundstrom Campaign Fund,250.0,,Candidate,,2014-10-03 06:00:00+00:00
13267,6087,Mr.  Robert  Eric  Donaldson,"Luciano ""Lucky"" Varela Campaign Fund",250.0,,Candidate,,2014-10-03 06:00:00+00:00
13265,6087,Mr.  Robert  Eric  Donaldson,Larry Scott Committee,250.0,,Candidate,,2014-10-03 06:00:00+00:00
13264,6087,Mr.  Robert  Eric  Donaldson,Kelly Fajardo Committee,250.0,,Candidate,,2014-10-03 06:00:00+00:00
13263,6087,Mr.  Robert  Eric  Donaldson,Karen Bayless Committee,250.0,,Candidate,,2014-05-08 06:00:00+00:00
30347,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Cathrynn Brown,250.0,,Political Contribution,,2018-06-04 06:00:00+00:00
13260,6087,Mr.  Robert  Eric  Donaldson,Jim Smith Committee,250.0,,Candidate,,2014-10-03 06:00:00+00:00
30281,6087,Mr.  Robert  Eric  Donaldson,Jimmie C. Hall Campaign Fund,250.0,,Political Contribution,,2018-09-17 06:00:00+00:00
13277,6087,Mr.  Robert  Eric  Donaldson,Randal Crowder Committee,250.0,,Candidate,,2014-10-03 06:00:00+00:00
13257,6087,Mr.  Robert  Eric  Donaldson,Jason Harper Committee,250.0,,Candidate,,2014-10-03 06:00:00+00:00
13278,6087,Mr.  Robert  Eric  Donaldson,Randal Crowder Committee,250.0,,Candidate,,2014-05-08 06:00:00+00:00
13281,6087,Mr.  Robert  Eric  Donaldson,Rick Little Committee,250.0,,Candidate,,2014-05-08 06:00:00+00:00
13246,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect William Rehm,250.0,,Candidate,,2014-10-03 06:00:00+00:00
13283,6087,Mr.  Robert  Eric  Donaldson,Ron Griggs Committee,250.0,,Candidate,,2014-05-08 06:00:00+00:00
30284,6087,Mr.  Robert  Eric  Donaldson,Candie Sweetser Campaign,250.0,,Political Contribution,,2018-09-17 06:00:00+00:00
21585,6087,Mr.  Robert  Eric  Donaldson,Joseph Cervantes Committee,250.0,,Candidate,,2016-08-30 06:00:00+00:00
13237,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Alonzo Baldonado,250.0,,Candidate,,2014-10-03 06:00:00+00:00
13235,6087,Mr.  Robert  Eric  Donaldson,Carl Trujillo Committee,250.0,,Candidate,,2014-05-08 06:00:00+00:00
13234,6087,Mr.  Robert  Eric  Donaldson,Carl Trujillo Committee,250.0,,Candidate,,2014-10-03 06:00:00+00:00
13549,6087,Mr.  Robert  Eric  Donaldson,Andy Nunez Campaign Committee,250.0,,Candidate,,2014-12-19 07:00:00+00:00
13550,6087,Mr.  Robert  Eric  Donaldson,John Zimmerman Committee,250.0,,Candidate,,2014-12-19 07:00:00+00:00
21590,6087,Mr.  Robert  Eric  Donaldson,Lisa Torraco Committee,250.0,,Candidate,,2016-08-30 06:00:00+00:00
21591,6087,Mr.  Robert  Eric  Donaldson,Miguel Garcia Committee,250.0,,Candidate,,2016-08-30 06:00:00+00:00
30350,6087,Mr.  Robert  Eric  Donaldson,David Adkins Committee,250.0,,Political Contribution,,2018-06-04 06:00:00+00:00
30351,6087,Mr.  Robert  Eric  Donaldson,Jason Harper Committee,250.0,,Political Contribution,,2018-06-04 06:00:00+00:00
9836,6087,Mr.  Robert  Eric  Donaldson,Committee to Elect Yvette Herrell,250.0,,Candidate,,2013-09-19 06:00:00+00:00
17741,6087,Mr.  Robert  Eric  Donaldson,John Zimmerman Committee,250.0,,Candidate,,2015-10-14 06:00:00+00:00
21595,6087,Mr.  Robert  Eric  Donaldson,Richard Martinez Campaign Fund,250.0,,Candidate,,2016-08-30 06:00:00+00:00
34638,6087,Mr.  Robert  Eric  Donaldson,James Strickler Campaign Fund,250.0,,Candidate,,2019-10-08 06:00:00+00:00
30345,6087,Mr.  Robert  Eric  Donaldson,James Strickler Campaign Fund,250.0,,Political Contribution,,2018-06-04 06:00:00+00:00
17735,6087,Mr.  Robert  Eric  Donaldson,Wanda Johnson Committee,250.0,,Candidate,,2015-10-14 06:00:00+00:00
13251,6087,Mr.  Robert  Eric  Donaldson,Dona Irwin Campaign Fund,250.0,,Candidate,,2014-10-03 06:00:00+00:00
21549,6087,Mr.  Robert  Eric  Donaldson,Don Tripp Campaign Fund,200.0,,Candidate,,2016-06-23 06:00:00+00:00
