transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
15841,4343,Mr.  Jason Weaks,Phillip Arculetta,100.0,,Candidate,,2014-08-19 06:00:00+00:00
15840,4343,Mr.  Jason Weaks,Bill McCamley,100.0,,Candidate,,2014-08-19 06:00:00+00:00
11917,4343,Mr.  Jason Weaks,Representative Tim Lewis,100.0,,Candidate,,2013-09-23 06:00:00+00:00
15834,4343,Mr.  Jason Weaks,Paul Pacheco,100.0,,Candidate,,2014-06-17 06:00:00+00:00
15832,4343,Mr.  Jason Weaks,Catherine Begay,100.0,,Candidate,,2014-05-02 06:00:00+00:00
15827,4343,Mr.  Jason Weaks,Kelly Fajardo,100.0,,Candidate,,2014-05-01 06:00:00+00:00
15820,4343,Mr.  Jason Weaks,Randy Saavedra,100.0,,Candidate,,2014-05-01 06:00:00+00:00
15816,4343,Mr.  Jason Weaks,Joshua Boone,100.0,,Candidate,,2014-05-01 06:00:00+00:00
15815,4343,Mr.  Jason Weaks,Tanya Giddings,100.0,,Candidate,,2014-05-01 06:00:00+00:00
26169,4343,Mr.  Jason Weaks,Javier Martinez,100.0,,Candidate,,2017-09-07 06:00:00+00:00
15829,4343,Mr.  Jason Weaks,Cisto Abeyta,75.0,,Candidate,,2014-05-01 06:00:00+00:00
