transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
27199,4066,Marco Estevan Gonzales,Carl Trujillo for NM House,250.0,,Candidate,,2017-10-27 06:00:00+00:00
27200,4066,Marco Estevan Gonzales,Pat Ruiloba for NM House,250.0,,Candidate,,2017-10-27 06:00:00+00:00
24141,4066,Marco Estevan Gonzales,David Atkins for State Representative ,250.0,,Candidate,,2016-12-08 07:00:00+00:00
24145,4066,Marco Estevan Gonzales,Michael Padilla for State Senator,250.0,,Candidate,,2016-12-08 07:00:00+00:00
7033,4066,Marco Estevan Gonzales,Rob Doughty on Behalf of Molina HCNM,250.0,,Candidate,,2012-06-14 06:00:00+00:00
21366,4066,Marco Estevan Gonzales,Victory NM,250.0,,Political Contribution,,2016-05-19 06:00:00+00:00
20274,4066,Marco Estevan Gonzales,Sarah Maestas Barnes,250.0,,Candidate,,2016-03-23 06:00:00+00:00
35023,4066,Marco Estevan Gonzales,Committee To Elect Liz Thomson ,250.0,,Candidate,,2019-12-17 07:00:00+00:00
35015,4066,Marco Estevan Gonzales,Baca For Senate ,250.0,,Candidate,,2019-12-18 07:00:00+00:00
7057,4066,Marco Estevan Gonzales,Sam Winder,250.0,,Candidate,,2012-09-13 06:00:00+00:00
35020,4066,Marco Estevan Gonzales,Friends of Liz Stefanics,250.0,,Candidate,,2019-12-17 07:00:00+00:00
14695,4066,Marco Estevan Gonzales,Tim Keller ,250.0,,Candidate,,2014-11-03 07:00:00+00:00
35018,4066,Marco Estevan Gonzales,Committee to Re-Elect Craig Brandt,250.0,,Candidate,,2019-12-17 07:00:00+00:00
32088,4066,Marco Estevan Gonzales,Committee to Elect Joy Garrett,250.0,,Candidate,,2018-12-11 07:00:00+00:00
32087,4066,Marco Estevan Gonzales,Joseph Sanchez for NM,250.0,,Candidate,,2018-12-13 07:00:00+00:00
32089,4066,Marco Estevan Gonzales,Committee to Elect Joy Garrett,250.0,,Candidate,,2018-12-11 07:00:00+00:00
32090,4066,Marco Estevan Gonzales,Dayan Huchmala New Day for NM,250.0,,Candidate,,2018-12-11 07:00:00+00:00
32091,4066,Marco Estevan Gonzales,Karen Cares for NM,250.0,,Candidate,,2018-12-11 07:00:00+00:00
32092,4066,Marco Estevan Gonzales,Natalie for NM,250.0,,Candidate,,2018-12-11 07:00:00+00:00
32093,4066,Marco Estevan Gonzales,Friends of Christine ,250.0,,Candidate,,2018-12-11 07:00:00+00:00
32094,4066,Marco Estevan Gonzales,Anthony Allison for NM House,250.0,,Candidate,,2018-12-18 07:00:00+00:00
32096,4066,Marco Estevan Gonzales,Susan K. Herrera for NM House,250.0,,Candidate,,2018-12-18 07:00:00+00:00
32097,4066,Marco Estevan Gonzales,Dr. Bill Pratt 27 Campaign,250.0,,Candidate,,2018-12-18 07:00:00+00:00
29514,4066,Marco Estevan Gonzales,Mathew McQueen for NM House,250.0,,Candidate,,2018-08-10 06:00:00+00:00
29515,4066,Marco Estevan Gonzales,Moe Maestas for NM House,250.0,,Candidate,,2018-05-18 06:00:00+00:00
28181,4066,Marco Estevan Gonzales,Kelly Fajardo for NM House,250.0,,Candidate,,2018-04-23 06:00:00+00:00
27187,4066,Marco Estevan Gonzales,Carl Trujillo DBA People for Carl Trujillo,250.0,,Candidate,,2017-11-20 07:00:00+00:00
27188,4066,Marco Estevan Gonzales,John Sapien DBA John Sapien for NM State Senate,250.0,,Candidate,,2017-11-20 07:00:00+00:00
27190,4066,Marco Estevan Gonzales,Greg Nibert for State Representative ,250.0,,Candidate,,2017-11-20 07:00:00+00:00
27191,4066,Marco Estevan Gonzales,George K. Munoz DBA GerogeK Munoz Senator Election,250.0,,Candidate,,2017-11-20 07:00:00+00:00
32038,4066,Marco Estevan Gonzales,Karen Cares for NM,250.0,,Candidate,,2018-12-05 07:00:00+00:00
32036,4066,Marco Estevan Gonzales,Elect Wills Madrid,250.0,,Candidate,,2018-12-05 07:00:00+00:00
32033,4066,Marco Estevan Gonzales,Friends for Christine,250.0,,Candidate,,2018-12-05 07:00:00+00:00
24149,4066,Marco Estevan Gonzales,Nate Gentry for NM House,200.0,,Candidate,,2016-12-21 07:00:00+00:00
19142,4066,Marco Estevan Gonzales,Republican Party of New Mexico,200.0,,Political Contribution,,2016-01-11 07:00:00+00:00
28188,4066,Marco Estevan Gonzales,Idalia Lechuga-Tena for NM House,125.0,,Candidate,,2018-04-02 06:00:00+00:00
20272,4066,Marco Estevan Gonzales,Karen Montoya,100.0,,Candidate,,2016-02-25 07:00:00+00:00
21365,4066,Marco Estevan Gonzales,Linda Trujillo,100.0,,Candidate,,2016-05-09 06:00:00+00:00
20271,4066,Marco Estevan Gonzales,Valerie Espinoza,100.0,,Candidate,,2016-02-25 07:00:00+00:00
14698,4066,Marco Estevan Gonzales,Wayne Johnson,100.0,,Candidate,,2014-10-01 06:00:00+00:00
