transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
34307,3980,Mr.  Drew  Setter,Joy Garratt,250.0,,Candidate,,2019-09-20 06:00:00+00:00
11950,3980,Mr.  Drew  Setter,"Georgene Louis (for Indian Pueblo Marketing, Inc)",250.0,,Candidate,,2013-12-23 07:00:00+00:00
15946,3980,Mr.  Drew  Setter,Georgene Lewis for IPMI,250.0,,Candidate,,2014-10-23 06:00:00+00:00
1892,3980,Mr.  Drew  Setter,Rep. Ray Begaye for Indian Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
1894,3980,Mr.  Drew  Setter,Rep. Thomas Garcia for Indian Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
11878,3980,Mr.  Drew  Setter,"Patty Lundstrom for Indian Pueblo Marketing, Inc",250.0,,Candidate,,2013-12-23 07:00:00+00:00
11876,3980,Mr.  Drew  Setter,"Debbie Rodella for Indian Pueblo Marketing, Inc",250.0,,Candidate,,2013-12-23 07:00:00+00:00
15945,3980,Mr.  Drew  Setter,Liz Thompsom for IPMI,250.0,,Candidate,,2014-10-23 06:00:00+00:00
15944,3980,Mr.  Drew  Setter,Mimi Stewart for IPMI,250.0,,Candidate,,2014-10-23 06:00:00+00:00
15943,3980,Mr.  Drew  Setter,Emily Kane for IPMI,250.0,,Candidate,,2014-10-23 06:00:00+00:00
15942,3980,Mr.  Drew  Setter,Patricia Roybal-Caballero for IPMI,250.0,,Candidate,,2014-10-23 06:00:00+00:00
1895,3980,Mr.  Drew  Setter,Rep. Jim Trujillo for Indian Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
15936,3980,Mr.  Drew  Setter,Tim Keller for IPMI,250.0,,Candidate,,2014-10-23 06:00:00+00:00
1896,3980,Mr.  Drew  Setter,Rep. Tim Lewis for Indian Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
15798,3980,Mr.  Drew  Setter,Nick Salazar,250.0,,Candidate,,2014-10-21 06:00:00+00:00
1898,3980,Mr.  Drew  Setter,Sen. Jerry Ortiz y Pino for Ind. Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
1899,3980,Mr.  Drew  Setter,Senator John A. Smith for Indian Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
1908,3980,Mr.  Drew  Setter,Senator Howie Morrales for Indian Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
12637,3980,Mr.  Drew  Setter,Debra Haaland  ,250.0,,Candidate,,2014-01-21 07:00:00+00:00
7933,3980,Mr.  Drew  Setter,Linda Lopez (for Isleta Pueblo),250.0,,Candidate,,2012-05-15 06:00:00+00:00
7935,3980,Mr.  Drew  Setter,John A. Smith (for Isleta Pueblo),250.0,,Candidate,,2012-05-22 06:00:00+00:00
36503,3980,Mr.  Drew  Setter,Roger Montoya,250.0,,Candidate,,2020-04-22 06:00:00+00:00
7930,3980,Mr.  Drew  Setter,John Sapien (for Isleta Pueblo),250.0,,Candidate,,2012-05-15 06:00:00+00:00
22203,3980,Mr.  Drew  Setter,Brian Egolf,250.0,,Candidate,,2016-07-14 06:00:00+00:00
22200,3980,Mr.  Drew  Setter,NM Senate Majority Leader Fund,250.0,,Political Contribution,,2016-07-12 06:00:00+00:00
1913,3980,Mr.  Drew  Setter,Senator Carlos Cisneros for Isleta Pueblo,250.0,,Candidate,,2011-12-31 07:00:00+00:00
28509,3980,Mr.  Drew  Setter,Howie for New Mexico,250.0,,Candidate,,2018-02-27 07:00:00+00:00
7928,3980,Mr.  Drew  Setter,Nick Salazar (for Isleta Pueblo),250.0,,Candidate,,2012-05-15 06:00:00+00:00
8548,3980,Mr.  Drew  Setter,Bennny Shendo,250.0,,Candidate,,2012-08-15 06:00:00+00:00
4181,3980,Mr.  Drew  Setter,Michael Sanchez,250.0,,Candidate,,2012-04-23 06:00:00+00:00
7925,3980,Mr.  Drew  Setter,Georgene Louis (for Isleta Pueblo),250.0,,Candidate,,2012-05-15 06:00:00+00:00
4182,3980,Mr.  Drew  Setter,Michael Sanchez,250.0,,Candidate,,2012-04-23 06:00:00+00:00
7923,3980,Mr.  Drew  Setter,Nate Gentry (for Isleta Pueblo,250.0,,Candidate,,2012-05-10 06:00:00+00:00
1907,3980,Mr.  Drew  Setter,Senator Carlos Cisneros for Ind. Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
7922,3980,Mr.  Drew  Setter,Monica Young Blood (for Isleta Pueblo),250.0,,Candidate,,2012-05-15 06:00:00+00:00
1881,3980,Mr.  Drew  Setter,Rep. Roger Madalena for Indian Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
4185,3980,Mr.  Drew  Setter,Terry Fortenberry,250.0,,Candidate,,2012-04-25 06:00:00+00:00
34088,3980,Mr.  Drew  Setter,Native Americans for A Prosperous NM,250.0,,Political Contribution,,2019-09-11 06:00:00+00:00
4187,3980,Mr.  Drew  Setter,John Sapien,250.0,,Candidate,,2012-03-29 06:00:00+00:00
4192,3980,Mr.  Drew  Setter,Phil Griego for Indian Pueblos Marketing,250.0,,Candidate,,2012-04-19 06:00:00+00:00
7917,3980,Mr.  Drew  Setter,Ray Begay (for Isleta Pueblo,250.0,,Candidate,,2012-05-15 06:00:00+00:00
4177,3980,Mr.  Drew  Setter,Lee Alcon,250.0,,Candidate,,2012-04-09 06:00:00+00:00
22191,3980,Mr.  Drew  Setter,Don Tripp,250.0,,Candidate,,2016-07-06 06:00:00+00:00
24003,3980,Mr.  Drew  Setter,New Mexico Defense Fund,250.0,,Political Contribution,,2016-12-22 07:00:00+00:00
23999,3980,Mr.  Drew  Setter,Democratic Party of New Mexico,250.0,,Political Contribution,,2016-10-27 06:00:00+00:00
7916,3980,Mr.  Drew  Setter,Bill O'Neill (for Isleta Pueblo),250.0,,Candidate,,2012-05-22 06:00:00+00:00
4179,3980,Mr.  Drew  Setter,Phil Griego,250.0,,Candidate,,2012-04-19 06:00:00+00:00
1815,3980,Mr.  Drew  Setter,Cynthia Nara for Senate,250.0,,Candidate,,2011-10-12 06:00:00+00:00
7914,3980,Mr.  Drew  Setter,Eliseo Lee Alcon (for Isleta Pueblo),250.0,,Candidate,,2012-05-15 06:00:00+00:00
7913,3980,Mr.  Drew  Setter,Clemente Sanchez (for Ohkay Owingeh),250.0,,Candidate,,2012-09-21 06:00:00+00:00
7912,3980,Mr.  Drew  Setter,Daniel Ivey-Soto (for Ohkay Owingeh),250.0,,Candidate,,2012-09-21 06:00:00+00:00
23997,3980,Mr.  Drew  Setter,Steven Michael Quezada ,250.0,,Candidate,,2016-10-26 06:00:00+00:00
1882,3980,Mr.  Drew  Setter,Rep. Don Tripp for Indian Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
12633,3980,Mr.  Drew  Setter,James Roger Madalena (for Isleta Pueblo),250.0,,Candidate,,2014-04-23 06:00:00+00:00
15940,3980,Mr.  Drew  Setter,Gail Chasey for IPMI,250.0,,Candidate,,2014-10-23 06:00:00+00:00
1884,3980,Mr.  Drew  Setter,Rep. Ed Sandoval for Indian Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
15802,3980,Mr.  Drew  Setter,Nick Salazar,250.0,,Candidate,,2014-10-21 06:00:00+00:00
1900,3980,Mr.  Drew  Setter,Senator John Ryan for Indian Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
23984,3980,Mr.  Drew  Setter,Manny Gonzales ,250.0,,Candidate,,2016-10-16 06:00:00+00:00
1885,3980,Mr.  Drew  Setter,Rep. Lucky Varella for Indian Pueblo Marketing,250.0,,Candidate,,2011-12-31 07:00:00+00:00
12629,3980,Mr.  Drew  Setter,James Roger Madalena,250.0,,Candidate,,2014-04-21 06:00:00+00:00
36498,3980,Mr.  Drew  Setter,Joy Garrett,200.0,,Candidate,,2020-04-02 06:00:00+00:00
1873,3980,Mr.  Drew  Setter,Rep. Lucky Varella for Okay Owingeh,200.0,,Candidate,,2011-12-31 07:00:00+00:00
1872,3980,Mr.  Drew  Setter,Rep. Ray Begaye for Okay Owingeh,200.0,,Candidate,,2011-12-31 07:00:00+00:00
1871,3980,Mr.  Drew  Setter,Rep. Joe Cervantes for Okay Owingeh,200.0,,Candidate,,2011-12-31 07:00:00+00:00
1870,3980,Mr.  Drew  Setter,Rep. Gail Chasey for Okay Owingeh,200.0,,Candidate,,2011-12-31 07:00:00+00:00
1869,3980,Mr.  Drew  Setter,Rep. Bill O'neill for Okay Owingeh,200.0,,Candidate,,2011-12-31 07:00:00+00:00
1868,3980,Mr.  Drew  Setter,Rep. Nate Gentry for Okay Owingeh,200.0,,Candidate,,2011-12-31 07:00:00+00:00
1867,3980,Mr.  Drew  Setter,Rep. David Doyle for Okay Owingeh,200.0,,Candidate,,2011-12-31 07:00:00+00:00
1866,3980,Mr.  Drew  Setter,Rep. Don Tripp for Okay Owingeh,200.0,,Candidate,,2011-12-31 07:00:00+00:00
1865,3980,Mr.  Drew  Setter,Rep. James Smith for Okay Owingeh,200.0,,Candidate,,2011-12-31 07:00:00+00:00
1863,3980,Mr.  Drew  Setter,Rep. Debbie Rodella for Okay Owingeh,200.0,,Candidate,,2011-12-31 07:00:00+00:00
1862,3980,Mr.  Drew  Setter,Senator Nancy Rodriguez for Okay Owingeh,200.0,,Candidate,,2011-12-31 07:00:00+00:00
1861,3980,Mr.  Drew  Setter,Rep. Ed Sandoval for Okay Owingeh,200.0,,Candidate,,2011-12-31 07:00:00+00:00
1860,3980,Mr.  Drew  Setter,Rep. Bobby Gonzales for Okay Owingeh,200.0,,Candidate,,2011-12-31 07:00:00+00:00
1859,3980,Mr.  Drew  Setter,Rep. Kiki Saavedra for Okay Owingeh,200.0,,Candidate,,2011-12-31 07:00:00+00:00
1854,3980,Mr.  Drew  Setter,Senator Howie Morrales for Okay Owingeh,200.0,,Candidate,,2011-12-31 07:00:00+00:00
1853,3980,Mr.  Drew  Setter,Senator Jerry Ortiz y Pino for Okay Owingeh,200.0,,Candidate,,2011-12-31 07:00:00+00:00
1852,3980,Mr.  Drew  Setter,Senator John Sapien for Okay Owingeh,200.0,,Candidate,,2011-12-31 07:00:00+00:00
1850,3980,Mr.  Drew  Setter,Senator George Munoz for Okay Owingeh,200.0,,Candidate,,2011-12-31 07:00:00+00:00
1846,3980,Mr.  Drew  Setter,Senator Lynda Lovejoy for Okay Owingeh,200.0,,Candidate,,2011-12-31 07:00:00+00:00
1842,3980,Mr.  Drew  Setter,Senator Bernadette Sanchez for Okay Owingeh,200.0,,Candidate,,2011-12-31 07:00:00+00:00
1840,3980,Mr.  Drew  Setter,Senator John Arthur Smith for Okay Owingeh,200.0,,Candidate,,2011-12-31 07:00:00+00:00
1848,3980,Mr.  Drew  Setter,Senator Tim Keller for Okay Owingeh,200.0,,Candidate,,2011-12-31 07:00:00+00:00
4184,3980,Mr.  Drew  Setter,Nick Salazar,200.0,,Candidate,,2012-04-25 06:00:00+00:00
7786,3980,Mr.  Drew  Setter,Liz Thompson,200.0,,Candidate,,2012-12-14 07:00:00+00:00
7788,3980,Mr.  Drew  Setter,Eliseo Alcon,200.0,,Candidate,,2012-12-14 07:00:00+00:00
12684,3980,Mr.  Drew  Setter,Joshua Sanchez ,200.0,,Candidate,,2014-04-09 06:00:00+00:00
12683,3980,Mr.  Drew  Setter,Patty Lundstrom,200.0,,Candidate,,2014-04-09 06:00:00+00:00
12640,3980,Mr.  Drew  Setter,Stephanie Garcia Richard,200.0,,Candidate,,2014-03-31 06:00:00+00:00
12639,3980,Mr.  Drew  Setter,Liz Thomson ,200.0,,Candidate,,2014-03-13 06:00:00+00:00
12638,3980,Mr.  Drew  Setter,Alonzo Baldonado,200.0,,Candidate,,2014-04-10 06:00:00+00:00
12635,3980,Mr.  Drew  Setter,Randy Saavadra ,200.0,,Candidate,,2014-04-14 06:00:00+00:00
16240,3980,Mr.  Drew  Setter,Terry McMillan,200.0,,Candidate,,2014-11-17 07:00:00+00:00
16237,3980,Mr.  Drew  Setter,David Adkins,200.0,,Candidate,,2014-11-17 07:00:00+00:00
15813,3980,Mr.  Drew  Setter,Craig Brandt,200.0,,Candidate,,2014-12-26 07:00:00+00:00
15811,3980,Mr.  Drew  Setter,Sharon Clahischilliage,200.0,,Candidate,,2014-10-14 06:00:00+00:00
15810,3980,Mr.  Drew  Setter,Christine Trujillo,200.0,,Candidate,,2014-10-14 06:00:00+00:00
15807,3980,Mr.  Drew  Setter,Kelly Fajardo,200.0,,Candidate,,2014-11-20 07:00:00+00:00
15804,3980,Mr.  Drew  Setter,Candy Ezzell,200.0,,Candidate,,2014-10-14 06:00:00+00:00
15803,3980,Mr.  Drew  Setter,Matthew McQueen,200.0,,Candidate,,2014-10-27 06:00:00+00:00
15800,3980,Mr.  Drew  Setter,Clemente Sanchez,200.0,,Candidate,,2014-10-14 06:00:00+00:00
15799,3980,Mr.  Drew  Setter,George Dodge,200.0,,Candidate,,2014-10-14 06:00:00+00:00
15797,3980,Mr.  Drew  Setter,Bobby Gonzales,200.0,,Candidate,,2014-10-14 06:00:00+00:00
15796,3980,Mr.  Drew  Setter,Rudy Martinez,200.0,,Candidate,,2014-10-14 06:00:00+00:00
15795,3980,Mr.  Drew  Setter,Michael Padilla,200.0,,Candidate,,2014-10-14 06:00:00+00:00
15794,3980,Mr.  Drew  Setter,Roger Madalena,200.0,,Candidate,,2014-10-01 06:00:00+00:00
15793,3980,Mr.  Drew  Setter,James Strickler,200.0,,Candidate,,2014-09-18 06:00:00+00:00
15792,3980,Mr.  Drew  Setter,NM House Majority Fund,200.0,,Political Contribution,,2014-10-01 06:00:00+00:00
15789,3980,Mr.  Drew  Setter,Forward NM Pac,200.0,,Political Contribution,,2014-09-15 06:00:00+00:00
15786,3980,Mr.  Drew  Setter,Moe Maestas,200.0,,Candidate,,2014-09-17 06:00:00+00:00
15784,3980,Mr.  Drew  Setter,Doreen Wonda Johnson,200.0,,Candidate,,2014-09-17 06:00:00+00:00
15781,3980,Mr.  Drew  Setter,William Soules,200.0,,Candidate,,2014-08-28 06:00:00+00:00
15779,3980,Mr.  Drew  Setter,Paul Pacheco,200.0,,Candidate,,2014-06-17 06:00:00+00:00
15776,3980,Mr.  Drew  Setter,Bill McCamely,200.0,,Candidate,,2014-08-20 06:00:00+00:00
15774,3980,Mr.  Drew  Setter,Philip Archuleta,200.0,,Candidate,,2014-08-07 06:00:00+00:00
15770,3980,Mr.  Drew  Setter,James Smith,200.0,,Candidate,,2014-07-31 06:00:00+00:00
15767,3980,Mr.  Drew  Setter,Jason Harper,200.0,,Candidate,,2014-07-08 06:00:00+00:00
15766,3980,Mr.  Drew  Setter,Courtney Weaks,200.0,,Candidate,,2014-07-01 06:00:00+00:00
15759,3980,Mr.  Drew  Setter,Alonzo Baldonado,200.0,,Candidate,,2014-05-20 06:00:00+00:00
15758,3980,Mr.  Drew  Setter,Kelly Fajardo,200.0,,Candidate,,2014-05-20 06:00:00+00:00
15790,3980,Mr.  Drew  Setter,Tim Lewis,200.0,,Candidate,,2014-09-24 06:00:00+00:00
18336,3980,Mr.  Drew  Setter,Patricia Roybal Caballero - In Kind,200.0,,Political Contribution,,2015-11-05 07:00:00+00:00
18287,3980,Mr.  Drew  Setter,Jimmie Hall,200.0,,Candidate,,2015-12-20 07:00:00+00:00
18285,3980,Mr.  Drew  Setter,Elizabeth Thompson,200.0,,Candidate,,2015-12-07 07:00:00+00:00
18283,3980,Mr.  Drew  Setter,George Dodge,200.0,,Candidate,,2015-12-07 07:00:00+00:00
18281,3980,Mr.  Drew  Setter,Jerry Ortiz y Pino,200.0,,Candidate,,2015-12-03 07:00:00+00:00
18280,3980,Mr.  Drew  Setter,Daniel Ivy-Soto,200.0,,Candidate,,2015-12-01 07:00:00+00:00
18278,3980,Mr.  Drew  Setter,Tim Keller,200.0,,Candidate,,2015-11-18 07:00:00+00:00
18276,3980,Mr.  Drew  Setter,Alonso Balanado,200.0,,Candidate,,2015-11-17 07:00:00+00:00
18275,3980,Mr.  Drew  Setter,Clemente Sanchez,200.0,,Candidate,,2015-11-17 07:00:00+00:00
18270,3980,Mr.  Drew  Setter,Jacob Candelaria,200.0,,Candidate,,2015-11-17 07:00:00+00:00
18264,3980,Mr.  Drew  Setter,David Adkins,200.0,,Candidate,,2015-10-30 06:00:00+00:00
18262,3980,Mr.  Drew  Setter,Sarah Maestas Barnes,200.0,,Candidate,,2015-10-21 06:00:00+00:00
18261,3980,Mr.  Drew  Setter,Dennis Roch,200.0,,Candidate,,2015-10-21 06:00:00+00:00
18259,3980,Mr.  Drew  Setter,Mimi Stewart,200.0,,Candidate,,2015-10-21 06:00:00+00:00
18257,3980,Mr.  Drew  Setter,Monica Young-Blood,200.0,,Candidate,,2015-10-07 06:00:00+00:00
18255,3980,Mr.  Drew  Setter,Paul Pachecho,200.0,,Candidate,,2015-09-17 06:00:00+00:00
18251,3980,Mr.  Drew  Setter,Jane Powdrell-Culbert,200.0,,Candidate,,2015-09-17 06:00:00+00:00
18244,3980,Mr.  Drew  Setter,Larry Laranaga,200.0,,Candidate,,2015-08-12 06:00:00+00:00
18243,3980,Mr.  Drew  Setter,Don Tripp,200.0,,Candidate,,2015-08-12 06:00:00+00:00
18242,3980,Mr.  Drew  Setter,Debbie Armstrong,200.0,,Candidate,,2015-08-11 06:00:00+00:00
18241,3980,Mr.  Drew  Setter,Pete Campos,200.0,,Candidate,,2015-08-10 06:00:00+00:00
18240,3980,Mr.  Drew  Setter,Bill McClamely,200.0,,Candidate,,2015-07-15 06:00:00+00:00
18239,3980,Mr.  Drew  Setter,Bill Soules,200.0,,Candidate,,2015-07-15 06:00:00+00:00
18237,3980,Mr.  Drew  Setter,Yvette Herrell,200.0,,Candidate,,2015-07-15 06:00:00+00:00
18236,3980,Mr.  Drew  Setter,Joseph Cervantes,200.0,,Candidate,,2015-07-15 06:00:00+00:00
18235,3980,Mr.  Drew  Setter,Richard Martinez,200.0,,Candidate,,2015-07-09 06:00:00+00:00
18234,3980,Mr.  Drew  Setter,Howie Morales,200.0,,Candidate,,2015-06-27 06:00:00+00:00
18233,3980,Mr.  Drew  Setter,Patty Lundstrom,200.0,,Candidate,,2015-06-22 06:00:00+00:00
18232,3980,Mr.  Drew  Setter,Carl Trujillo,200.0,,Candidate,,2015-06-11 06:00:00+00:00
19176,3980,Mr.  Drew  Setter,Antonio Maestas    ,200.0,,Candidate,,2015-05-22 06:00:00+00:00
19174,3980,Mr.  Drew  Setter,Michael Padilla   ,200.0,,Candidate,,2015-05-22 06:00:00+00:00
18273,3980,Mr.  Drew  Setter,SUNPAC,200.0,,Political Contribution,,2015-11-17 07:00:00+00:00
18268,3980,Mr.  Drew  Setter,Jason Harper,200.0,,Candidate,,2015-11-17 07:00:00+00:00
18265,3980,Mr.  Drew  Setter,Peter Wirth,200.0,,Candidate,,2015-11-17 07:00:00+00:00
20334,3980,Mr.  Drew  Setter,Nick Salazar,200.0,,Candidate,,2016-03-24 06:00:00+00:00
20332,3980,Mr.  Drew  Setter,ReneTorres,200.0,,Candidate,,2016-03-02 07:00:00+00:00
20331,3980,Mr.  Drew  Setter,Andres Romero,200.0,,Candidate,,2016-04-07 06:00:00+00:00
20325,3980,Mr.  Drew  Setter,Committee to Elect William Soules,200.0,,Candidate,,2016-03-22 06:00:00+00:00
20324,3980,Mr.  Drew  Setter,Committee to Elect Debbie Armstrong,200.0,,Candidate,,2016-03-22 06:00:00+00:00
20318,3980,Mr.  Drew  Setter,Committee to Elect Yvette Herell,200.0,,Candidate,,2016-04-07 06:00:00+00:00
20317,3980,Mr.  Drew  Setter,Committee to Elect Nora Espinosa,200.0,,Candidate,,2016-03-31 06:00:00+00:00
20338,3980,Mr.  Drew  Setter,Maggie Toulouse Oliver,200.0,,Candidate,,2016-04-03 06:00:00+00:00
20335,3980,Mr.  Drew  Setter,Tony Trujillo,200.0,,Candidate,,2016-03-22 06:00:00+00:00
20319,3980,Mr.  Drew  Setter,Committee to Elect Wanda Johnson,200.0,,Candidate,,2016-03-22 06:00:00+00:00
22241,3980,Mr.  Drew  Setter,Lisa Torraco,200.0,,Candidate,,2016-07-26 06:00:00+00:00
22237,3980,Mr.  Drew  Setter,Jason Harper,200.0,,Candidate,,2016-09-13 06:00:00+00:00
22231,3980,Mr.  Drew  Setter,Bill Rehm,200.0,,Candidate,,2016-09-13 06:00:00+00:00
22228,3980,Mr.  Drew  Setter,Patty Lundstrom,200.0,,Candidate,,2016-08-30 06:00:00+00:00
22225,3980,Mr.  Drew  Setter,Jerry Ortiz y Pino,200.0,,Candidate,,2016-08-23 06:00:00+00:00
22223,3980,Mr.  Drew  Setter,Linda Lopez,200.0,,Candidate,,2016-08-16 06:00:00+00:00
22221,3980,Mr.  Drew  Setter,Debbie Armstrong,200.0,,Candidate,,2016-08-30 06:00:00+00:00
22218,3980,Mr.  Drew  Setter,Kelly Fajardo,200.0,,Candidate,,2016-08-09 06:00:00+00:00
22215,3980,Mr.  Drew  Setter,Liz Thomson,200.0,,Candidate,,2016-07-28 06:00:00+00:00
22214,3980,Mr.  Drew  Setter,Javier Martinez,200.0,,Candidate,,2016-07-28 06:00:00+00:00
22212,3980,Mr.  Drew  Setter,Howie Morales,200.0,,Candidate,,2016-07-25 06:00:00+00:00
22205,3980,Mr.  Drew  Setter,Bill McCamley,200.0,,Candidate,,2016-07-25 06:00:00+00:00
22188,3980,Mr.  Drew  Setter,Pete Campos,200.0,,Candidate,,2016-06-28 06:00:00+00:00
22060,3980,Mr.  Drew  Setter,Monica Youngblood,200.0,,Candidate,,2016-05-25 06:00:00+00:00
22059,3980,Mr.  Drew  Setter,Sheryl Stapleton,200.0,,Candidate,,2016-05-19 06:00:00+00:00
22057,3980,Mr.  Drew  Setter,Moe Maestas,200.0,,Candidate,,2016-05-19 06:00:00+00:00
22056,3980,Mr.  Drew  Setter,Sarah Maestas Barnes,200.0,,Candidate,,2016-05-19 06:00:00+00:00
22055,3980,Mr.  Drew  Setter,Jim Smith,200.0,,Candidate,,2016-05-19 06:00:00+00:00
22054,3980,Mr.  Drew  Setter,Paul Pacheco ,200.0,,Candidate,,2016-05-18 06:00:00+00:00
22052,3980,Mr.  Drew  Setter,Darryl Madalena,200.0,,Candidate,,2016-05-16 06:00:00+00:00
22051,3980,Mr.  Drew  Setter,Christine Trujillo,200.0,,Candidate,,2016-05-12 06:00:00+00:00
22050,3980,Mr.  Drew  Setter,Derrick Lente,200.0,,Candidate,,2016-05-09 06:00:00+00:00
22250,3980,Mr.  Drew  Setter,Democratic Party of New Mexico,200.0,,Political Contribution,,2016-08-16 06:00:00+00:00
22247,3980,Mr.  Drew  Setter,Matthew McQueen,200.0,,Candidate,,2016-08-30 06:00:00+00:00
22245,3980,Mr.  Drew  Setter,Craig Brandt,200.0,,Candidate,,2016-08-30 06:00:00+00:00
23993,3980,Mr.  Drew  Setter,New Mexico  Leaders Fund,200.0,,Candidate,,2016-10-21 06:00:00+00:00
24002,3980,Mr.  Drew  Setter,Candie Sweetser,200.0,,Candidate,,2016-12-07 07:00:00+00:00
24001,3980,Mr.  Drew  Setter,Bill Tallman ,200.0,,Candidate,,2016-12-22 07:00:00+00:00
24000,3980,Mr.  Drew  Setter,Nathan Small,200.0,,Candidate,,2016-12-07 07:00:00+00:00
23998,3980,Mr.  Drew  Setter,Tim Keller ,200.0,,Candidate,,2016-10-31 06:00:00+00:00
23992,3980,Mr.  Drew  Setter,Cliff Pirlle ,200.0,,Candidate,,2016-10-17 06:00:00+00:00
23991,3980,Mr.  Drew  Setter,Candy Ezzell,200.0,,Candidate,,2016-10-17 06:00:00+00:00
23989,3980,Mr.  Drew  Setter,Harry Garcia,200.0,,Candidate,,2016-10-17 06:00:00+00:00
23988,3980,Mr.  Drew  Setter,Bob Wooley,200.0,,Candidate,,2016-10-17 06:00:00+00:00
23987,3980,Mr.  Drew  Setter,Howie Morales,200.0,,Candidate,,2016-10-13 06:00:00+00:00
23986,3980,Mr.  Drew  Setter,Bill Burt,200.0,,Candidate,,2016-10-17 06:00:00+00:00
23985,3980,Mr.  Drew  Setter, Nancy Rodriguez,200.0,,Candidate,,2016-10-17 06:00:00+00:00
34083,3980,Mr.  Drew  Setter,Andrea Romero,200.0,,Candidate,,2019-09-05 06:00:00+00:00
34082,3980,Mr.  Drew  Setter,Michael  Padilla,200.0,,Candidate,,2019-09-10 06:00:00+00:00
34081,3980,Mr.  Drew  Setter,Natalie Figueroa,200.0,,Candidate,,2019-09-05 06:00:00+00:00
34075,3980,Mr.  Drew  Setter,Dayan Hochman Vigil,200.0,,Candidate,,2019-08-05 06:00:00+00:00
34073,3980,Mr.  Drew  Setter,Susan Herrera,200.0,,Candidate,,2019-08-05 06:00:00+00:00
34070,3980,Mr.  Drew  Setter,Kelly Fajardo,200.0,,Candidate,,2019-08-05 06:00:00+00:00
34043,3980,Mr.  Drew  Setter,Liz Stefanics,200.0,,Candidate,,2019-06-30 06:00:00+00:00
34042,3980,Mr.  Drew  Setter,Christine Trujillo,200.0,,Candidate,,2019-06-30 06:00:00+00:00
34041,3980,Mr.  Drew  Setter,Joy Garrett,200.0,,Candidate,,2019-05-14 06:00:00+00:00
34040,3980,Mr.  Drew  Setter,Karen Bash,200.0,,Candidate,,2019-05-14 06:00:00+00:00
34039,3980,Mr.  Drew  Setter,Abbas Akhil ,200.0,,Candidate,,2019-05-14 06:00:00+00:00
34037,3980,Mr.  Drew  Setter,Carlos Cisneros,200.0,,Candidate,,2019-05-07 06:00:00+00:00
34182,3980,Mr.  Drew  Setter,Craig Brandt,200.0,,Candidate,,2019-09-10 06:00:00+00:00
34181,3980,Mr.  Drew  Setter,Andrea Romero,200.0,,Candidate,,2019-09-05 06:00:00+00:00
34180,3980,Mr.  Drew  Setter,Nate Small ,200.0,,Candidate,,2019-08-12 06:00:00+00:00
34179,3980,Mr.  Drew  Setter,Tim Lewis,200.0,,Candidate,,2019-06-26 06:00:00+00:00
34178,3980,Mr.  Drew  Setter,Melanie Stansbury,200.0,,Candidate,,2019-10-03 06:00:00+00:00
34046,3980,Mr.  Drew  Setter,Alonzo Balonado,200.0,,Candidate,,2019-08-28 06:00:00+00:00
34044,3980,Mr.  Drew  Setter,Bill Tallman,200.0,,Candidate,,2019-06-30 06:00:00+00:00
35691,3980,Mr.  Drew  Setter,Patricia Roybal Caballero,200.0,,Candidate,,2019-12-03 07:00:00+00:00
35690,3980,Mr.  Drew  Setter,Patricia Roybal Caballero,200.0,,Candidate,,2019-12-03 07:00:00+00:00
35689,3980,Mr.  Drew  Setter,Greg Baca,200.0,,Candidate,,2019-12-03 07:00:00+00:00
35688,3980,Mr.  Drew  Setter,Rudy Martinez,200.0,,Candidate,,2019-12-03 07:00:00+00:00
35687,3980,Mr.  Drew  Setter,Joseph Cervantes,200.0,,Candidate,,2019-12-03 07:00:00+00:00
35686,3980,Mr.  Drew  Setter,Gail Chasey,200.0,,Candidate,,2019-11-13 07:00:00+00:00
35684,3980,Mr.  Drew  Setter,Pete Campos,200.0,,Candidate,,2019-11-13 07:00:00+00:00
35681,3980,Mr.  Drew  Setter,Mimi Stewart,200.0,,Candidate,,2019-11-06 07:00:00+00:00
35683,3980,Mr.  Drew  Setter,Andreas Romero,200.0,,Candidate,,2019-11-13 07:00:00+00:00
36507,3980,Mr.  Drew  Setter,Mimi Stewart,200.0,,Candidate,,2020-05-04 06:00:00+00:00
36506,3980,Mr.  Drew  Setter,Joanne Ferrary,200.0,,Candidate,,2020-04-23 06:00:00+00:00
36505,3980,Mr.  Drew  Setter,Shannon Pinto,200.0,,Candidate,,2020-04-21 06:00:00+00:00
