transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
16476,4321,Presbyterian Health Plan,Jason Harper,350.0,,Candidate,,2014-07-15 06:00:00+00:00
16471,4321,Presbyterian Health Plan,Lucky Varela,350.0,,Candidate,,2014-07-15 06:00:00+00:00
16414,4321,Presbyterian Health Plan,Nick Salazar,350.0,,Candidate,,2014-05-27 06:00:00+00:00
16411,4321,Presbyterian Health Plan,Carl Trujillo,350.0,,Candidate,,2014-05-27 06:00:00+00:00
16410,4321,Presbyterian Health Plan,Zach Cook,350.0,,Candidate,,2014-05-27 06:00:00+00:00
16456,4321,Presbyterian Health Plan,Paul Pacheco,350.0,,Candidate,,2014-07-15 06:00:00+00:00
18855,4321,Presbyterian Health Plan,Cliff Pirtle for Senate,350.0,,Candidate,,2015-09-17 06:00:00+00:00
23046,4321,Presbyterian Health Plan,Monica Youngblood for Rep.,350.0,,Candidate,,2016-08-23 06:00:00+00:00
23044,4321,Presbyterian Health Plan,Pat Woods For Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
23042,4321,Presbyterian Health Plan,Peter Wirth for Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
23040,4321,Presbyterian Health Plan,James White for Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
23039,4321,Presbyterian Health Plan,Jim Trujillo for Rep.,350.0,,Candidate,,2016-08-23 06:00:00+00:00
23036,4321,Presbyterian Health Plan,Carl Trujillo for Rep.,350.0,,Candidate,,2016-08-23 06:00:00+00:00
23034,4321,Presbyterian Health Plan,Lisa Torraco for Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
23030,4321,Presbyterian Health Plan,William Soules for Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
23023,4321,Presbyterian Health Plan,John Sapien for Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
23018,4321,Presbyterian Health Plan,Patricio Ruiloba for Rep.,350.0,,Candidate,,2016-08-23 06:00:00+00:00
23017,4321,Presbyterian Health Plan,Sander Rue for Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
23015,4321,Presbyterian Health Plan,Nancy Rodriguez for Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
23012,4321,Presbyterian Health Plan,Dennis Roch for Rep,350.0,,Candidate,,2016-08-23 06:00:00+00:00
23006,4321,Presbyterian Health Plan,Cliff Pirtle for Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
22994,4321,Presbyterian Health Plan,Bill O'Neill for Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
22991,4321,Presbyterian Health Plan,Steve Neville for Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
22990,4321,Presbyterian Health Plan,Howie Morales for Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
22986,4321,Presbyterian Health Plan,Cisco McSorley for Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
22966,4321,Presbyterian Health Plan,Carroll Level for Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
22964,4321,Presbyterian Health Plan,Gay Kernan for Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
22963,4321,Presbyterian Health Plan,Daniel Ivey-Soto for Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
22958,4321,Presbyterian Health Plan,Ron Griggs for Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
22957,4321,Presbyterian Health Plan,"Roberto ""Bobby"" Gonzales for Rep.",350.0,,Candidate,,2016-08-23 06:00:00+00:00
22942,4321,Presbyterian Health Plan,Carlos Cisneros for Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
22940,4321,Presbyterian Health Plan,Gail Chasey for Representative,350.0,,Candidate,,2016-08-23 06:00:00+00:00
22939,4321,Presbyterian Health Plan,Joseph Cervantes,350.0,,Candidate,,2016-08-23 06:00:00+00:00
22937,4321,Presbyterian Health Plan,Jacob Candelaria for Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
22935,4321,Presbyterian Health Plan,Pete Campos for Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
22934,4321,Presbyterian Health Plan,Bill Burt for Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
22930,4321,Presbyterian Health Plan,Craig Brandt for Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
22929,4321,Presbyterian Health Plan,Ted Barela for Senate,350.0,,Candidate,,2016-08-23 06:00:00+00:00
27384,4321,Presbyterian Health Plan,Jane Powdrell-Culbert for state Rep.,350.0,,Candidate,,2017-12-01 07:00:00+00:00
27382,4321,Presbyterian Health Plan,Rudy Martinez for State Rep,350.0,,Candidate,,2017-12-01 07:00:00+00:00
27368,4321,Presbyterian Health Plan,Jimmie Hall for State Rep.,350.0,,Candidate,,2017-12-01 07:00:00+00:00
29941,4321,Presbyterian Health Plan,Rudy Martinez,350.0,,Candidate,,2018-05-31 06:00:00+00:00
29939,4321,Presbyterian Health Plan,Jimmie Hall,350.0,,Candidate,,2018-05-31 06:00:00+00:00
29936,4321,Presbyterian Health Plan,Jane Powdrell-Culbert,350.0,,Candidate,,2018-05-31 06:00:00+00:00
16421,4321,Presbyterian Health Plan,Tim Keller,300.0,,Candidate,,2014-07-10 06:00:00+00:00
1297,4321,Presbyterian Health Plan,David C. Chavez,300.0,,Public Official,,2011-09-30 06:00:00+00:00
27420,4321,Presbyterian Health Plan,John Sapien for Senate,250.0,,Candidate,,2017-12-01 07:00:00+00:00
22951,4321,Presbyterian Health Plan,Candy Spence-Ezzell for Rep.,250.0,,Candidate,,2016-08-23 06:00:00+00:00
27418,4321,Presbyterian Health Plan,Sander Rue for Senate,250.0,,Candidate,,2017-12-01 07:00:00+00:00
27417,4321,Presbyterian Health Plan,Nancy Rodriguez for Senate,250.0,,Candidate,,2017-12-01 07:00:00+00:00
27416,4321,Presbyterian Health Plan,Cliff Pirtle,250.0,,Candidate,,2017-12-01 07:00:00+00:00
22953,4321,Presbyterian Health Plan,David Gallegos for Rep.,250.0,,Candidate,,2016-08-23 06:00:00+00:00
22954,4321,Presbyterian Health Plan,Doreen Gallegos for Rep.,250.0,,Candidate,,2016-08-23 06:00:00+00:00
22922,4321,Presbyterian Health Plan,Nick Salazar for Representative,250.0,,Candidate,,2016-05-12 06:00:00+00:00
22923,4321,Presbyterian Health Plan,David Adkins for Representative,250.0,,Candidate,,2016-08-23 06:00:00+00:00
27408,4321,Presbyterian Health Plan,George Muñoz for Senate,250.0,,Candidate,,2017-12-01 07:00:00+00:00
27407,4321,Presbyterian Health Plan,Howie Morales for Senate,250.0,,Candidate,,2017-12-01 07:00:00+00:00
27406,4321,Presbyterian Health Plan,Caroll Leavell for Senate,250.0,,Candidate,,2017-12-01 07:00:00+00:00
22924,4321,Presbyterian Health Plan,Deborah Armstrong for Representative,250.0,,Candidate,,2016-08-23 06:00:00+00:00
22927,4321,Presbyterian Health Plan,Paul Bandy for Representative,250.0,,Candidate,,2016-08-23 06:00:00+00:00
22932,4321,Presbyterian Health Plan,Cathryn Brown for Representative,250.0,,Candidate,,2016-08-23 06:00:00+00:00
27402,4321,Presbyterian Health Plan,Pete Campos for Senate,250.0,,Candidate,,2017-12-01 07:00:00+00:00
27401,4321,Presbyterian Health Plan,Bill Burt for Senate,250.0,,Candidate,,2017-12-01 07:00:00+00:00
22944,4321,Presbyterian Health Plan,Sharon Clahchischilliage for Rep.,250.0,,Candidate,,2016-08-23 06:00:00+00:00
22945,4321,Presbyterian Health Plan,Randall Crowder for Rep.,250.0,,Candidate,,2016-08-23 06:00:00+00:00
22947,4321,Presbyterian Health Plan,George Dodge for Rep.,250.0,,Candidate,,2016-08-23 06:00:00+00:00
27396,4321,Presbyterian Health Plan,Monica Youngblood for State Rep.,250.0,,Candidate,,2017-12-01 07:00:00+00:00
22950,4321,Presbyterian Health Plan,Candy Spence-Ezzell for Rep.,250.0,,Candidate,,2016-08-23 06:00:00+00:00
22955,4321,Presbyterian Health Plan,Stephanie Garcia-Richard for Rep.,250.0,,Candidate,,2016-08-23 06:00:00+00:00
27393,4321,Presbyterian Health Plan,James Townsend for State Rep.,250.0,,Candidate,,2017-12-01 07:00:00+00:00
27392,4321,Presbyterian Health Plan,Elizabeth Thomson for State Rep.,250.0,,Candidate,,2017-12-01 07:00:00+00:00
27391,4321,Presbyterian Health Plan,Candace Sweater for State Rep.,250.0,,Candidate,,2017-12-01 07:00:00+00:00
27390,4321,Presbyterian Health Plan,Jim Smith for State Rep.,250.0,,Candidate,,2017-12-01 07:00:00+00:00
27389,4321,Presbyterian Health Plan,James Strickler for State Rep.,250.0,,Candidate,,2017-12-01 07:00:00+00:00
27388,4321,Presbyterian Health Plan,Nathan Small for State Rep.,250.0,,Candidate,,2017-12-01 07:00:00+00:00
27387,4321,Presbyterian Health Plan,Larry Scott for State Rep.,250.0,,Candidate,,2017-12-01 07:00:00+00:00
22967,4321,Presbyterian Health Plan,Tim Lewis for Representative,250.0,,Candidate,,2016-08-23 06:00:00+00:00
22969,4321,Presbyterian Health Plan,Georgene Louis for Rep.,250.0,,Candidate,,2016-08-23 06:00:00+00:00
16502,4321,Presbyterian Health Plan,Randal S. Crowder,250.0,,Candidate,,2014-10-14 06:00:00+00:00
22972,4321,Presbyterian Health Plan,Antonio Maestas for Rep.,250.0,,Candidate,,2016-08-23 06:00:00+00:00
16504,4321,Presbyterian Health Plan,Maggie Toulouse Oliver,250.0,,Candidate,,2014-10-14 06:00:00+00:00
27380,4321,Presbyterian Health Plan,Sarah Maestas Barnes for Stete Rep.,250.0,,Candidate,,2017-12-01 07:00:00+00:00
27379,4321,Presbyterian Health Plan,Antonio Maestas for State Rep,250.0,,Candidate,,2017-12-01 07:00:00+00:00
22974,4321,Presbyterian Health Plan,Sarah Maestas-Barnes for Rep.,250.0,,Candidate,,2016-08-23 06:00:00+00:00
22979,4321,Presbyterian Health Plan,Javier Martinez for Rep.,250.0,,Candidate,,2016-08-23 06:00:00+00:00
27375,4321,Presbyterian Health Plan,Tim Lewis for State Rep.,250.0,,Candidate,,2017-12-01 07:00:00+00:00
27374,4321,Presbyterian Health Plan,Derrick Lente for State Rep.,250.0,,Candidate,,2017-12-01 07:00:00+00:00
22984,4321,Presbyterian Health Plan,Matthew McQueen for Rep.,250.0,,Candidate,,2016-08-23 06:00:00+00:00
22987,4321,Presbyterian Health Plan,Rodney Montoya for Rep.,250.0,,Candidate,,2016-08-23 06:00:00+00:00
27370,4321,Presbyterian Health Plan,J. Wonda Johnson for State Rep.,250.0,,Candidate,,2017-12-01 07:00:00+00:00
22993,4321,Presbyterian Health Plan,Andy Nunez for Rep.,250.0,,Candidate,,2016-08-23 06:00:00+00:00
27365,4321,Presbyterian Health Plan,Stephanie Garcia-Richard for State Rep.,250.0,,Candidate,,2017-12-01 07:00:00+00:00
27363,4321,Presbyterian Health Plan,David Gallegos for State Rep.,250.0,,Candidate,,2017-12-01 07:00:00+00:00
27362,4321,Presbyterian Health Plan,Joann Ferrary for State Rep.,250.0,,Candidate,,2017-12-01 07:00:00+00:00
27361,4321,Presbyterian Health Plan,Kelly Fajardo for State Rep.,250.0,,Candidate,,2017-12-01 07:00:00+00:00
27360,4321,Presbyterian Health Plan,Rebecca Dow for State Rep.,250.0,,Candidate,,2017-12-01 07:00:00+00:00
23000,4321,Presbyterian Health Plan,Paul Pacheco for Rep.,250.0,,Candidate,,2016-08-23 06:00:00+00:00
27358,4321,Presbyterian Health Plan,Randal Crowder for State Rep.,250.0,,Candidate,,2017-12-01 07:00:00+00:00
27357,4321,Presbyterian Health Plan,Sharon Clahchischilliage for State Rep.,250.0,,Candidate,,2017-12-01 07:00:00+00:00
23010,4321,Presbyterian Health Plan,Bill Rehm for Rep.,250.0,,Candidate,,2016-08-23 06:00:00+00:00
27355,4321,Presbyterian Health Plan,Alonzo Baldonado for State Rep.,250.0,,Candidate,,2017-12-01 07:00:00+00:00
27354,4321,Presbyterian Health Plan,Gail Armstrong for State Rep.,250.0,,Candidate,,2017-12-01 07:00:00+00:00
27353,4321,Presbyterian Health Plan,David Adkins for State Rep.,250.0,,Candidate,,2017-12-01 07:00:00+00:00
23016,4321,Presbyterian Health Plan,G. Andres Romero for Rep.,250.0,,Candidate,,2016-08-23 06:00:00+00:00
23024,4321,Presbyterian Health Plan,Larry Scott for Rep.,250.0,,Candidate,,2016-08-23 06:00:00+00:00
23032,4321,Presbyterian Health Plan,Sheryl Williams-Stapleton for Rep,250.0,,Candidate,,2016-08-23 06:00:00+00:00
23033,4321,Presbyterian Health Plan,James Strickler for Rep,250.0,,Candidate,,2016-08-23 06:00:00+00:00
27428,4321,Presbyterian Health Plan,Bill Tallman for Senate,250.0,,Candidate,,2017-12-01 07:00:00+00:00
23037,4321,Presbyterian Health Plan,Christine Trujillo for Rep.,250.0,,Candidate,,2016-08-23 06:00:00+00:00
23045,4321,Presbyterian Health Plan,Bob Wooley for Rep.,250.0,,Candidate,,2016-08-23 06:00:00+00:00
23048,4321,Presbyterian Health Plan,John Zimmerman for Rep.,250.0,,Candidate,,2016-08-23 06:00:00+00:00
18874,4321,Presbyterian Health Plan,Tim Lewis for State Rep.,250.0,,Candidate,,2015-09-17 06:00:00+00:00
18875,4321,Presbyterian Health Plan,Antonio Maestas for State Rep.,250.0,,Candidate,,2015-09-17 06:00:00+00:00
30023,4321,Presbyterian Health Plan,William Sharer,250.0,,Candidate,,2018-05-31 06:00:00+00:00
18877,4321,Presbyterian Health Plan,W. Ken Martinez for State Rep.,250.0,,Candidate,,2015-09-17 06:00:00+00:00
30012,4321,Presbyterian Health Plan,Sander Rue,250.0,,Candidate,,2018-05-31 06:00:00+00:00
18879,4321,Presbyterian Health Plan,Paul Pacheco for State Rep.,250.0,,Candidate,,2015-09-17 06:00:00+00:00
30010,4321,Presbyterian Health Plan,Pete Campos,250.0,,Candidate,,2018-05-31 06:00:00+00:00
30009,4321,Presbyterian Health Plan,Pat Woods,250.0,,Candidate,,2018-05-31 06:00:00+00:00
30008,4321,Presbyterian Health Plan,Nancy Rodriguez,250.0,,Candidate,,2018-05-31 06:00:00+00:00
18881,4321,Presbyterian Health Plan,Debbie Rodella for State Rep.,250.0,,Candidate,,2015-09-17 06:00:00+00:00
18882,4321,Presbyterian Health Plan,Patricio Ruiloba for State Rep.,250.0,,Candidate,,2015-09-17 06:00:00+00:00
18868,4321,Presbyterian Health Plan,Stephanie Garcia-Richard for State Rep.,250.0,,Candidate,,2015-09-17 06:00:00+00:00
30004,4321,Presbyterian Health Plan,John Sapien,250.0,,Candidate,,2018-05-31 06:00:00+00:00
18876,4321,Presbyterian Health Plan,Sarah Maestas-Barnes for State Rep.,250.0,,Candidate,,2015-09-17 06:00:00+00:00
29999,4321,Presbyterian Health Plan,James White,250.0,,Candidate,,2018-05-31 06:00:00+00:00
18851,4321,Presbyterian Health Plan,Steven Neville for Senate,250.0,,Candidate,,2015-09-17 06:00:00+00:00
18856,4321,Presbyterian Health Plan,John Ryan for Senate,250.0,,Candidate,,2015-09-17 06:00:00+00:00
18866,4321,Presbyterian Health Plan,Nora Espinoza for State Rep.,250.0,,Candidate,,2015-09-17 06:00:00+00:00
29992,4321,Presbyterian Health Plan,David Adkins,250.0,,Candidate,,2018-05-31 06:00:00+00:00
18867,4321,Presbyterian Health Plan,Candy Ezzell for State Rep.,250.0,,Candidate,,2015-09-17 06:00:00+00:00
18870,4321,Presbyterian Health Plan,Jimmie Hall for State Rep.,250.0,,Candidate,,2015-09-17 06:00:00+00:00
29987,4321,Presbyterian Health Plan,Carroll Leavell,250.0,,Candidate,,2018-05-31 06:00:00+00:00
29985,4321,Presbyterian Health Plan,Bill Tallman,250.0,,Candidate,,2018-05-31 06:00:00+00:00
18884,4321,Presbyterian Health Plan,Sheryl Williams-Stapleton for State Rep.,250.0,,Candidate,,2015-09-17 06:00:00+00:00
18885,4321,Presbyterian Health Plan,Carl Trujillo for State Rep.,250.0,,Candidate,,2015-09-17 06:00:00+00:00
18886,4321,Presbyterian Health Plan,Jim Trujillo for State Rep.,250.0,,Candidate,,2015-09-17 06:00:00+00:00
18887,4321,Presbyterian Health Plan,Monica Youngblood for State Rep.,250.0,,Candidate,,2015-09-17 06:00:00+00:00
18888,4321,Presbyterian Health Plan,David Adkins for State Rep.,250.0,,Candidate,,2015-09-17 06:00:00+00:00
16472,4321,Presbyterian Health Plan,Don Tripp,250.0,,Candidate,,2014-07-15 06:00:00+00:00
16469,4321,Presbyterian Health Plan,Jim Trujillo,250.0,,Candidate,,2014-07-15 06:00:00+00:00
16454,4321,Presbyterian Health Plan,Mimi Stewart,250.0,,Candidate,,2014-07-15 06:00:00+00:00
16455,4321,Presbyterian Health Plan,James Smith,250.0,,Candidate,,2014-07-15 06:00:00+00:00
16457,4321,Presbyterian Health Plan,Elizabeth Thomson,250.0,,Candidate,,2014-07-15 06:00:00+00:00
16461,4321,Presbyterian Health Plan,Jimmie Hall,250.0,,Candidate,,2014-07-15 06:00:00+00:00
16408,4321,Presbyterian Health Plan,Tomas Salazar,250.0,,Candidate,,2014-05-27 06:00:00+00:00
16413,4321,Presbyterian Health Plan,Dona Irwin,250.0,,Candidate,,2014-05-27 06:00:00+00:00
16419,4321,Presbyterian Health Plan,Clemente Sanchez,250.0,,Candidate,,2014-07-10 06:00:00+00:00
16420,4321,Presbyterian Health Plan,Lee Cotter,250.0,,Candidate,,2014-07-10 06:00:00+00:00
16422,4321,Presbyterian Health Plan,Mark Moores,250.0,,Candidate,,2014-07-10 06:00:00+00:00
16423,4321,Presbyterian Health Plan,Michael Padilla,250.0,,Candidate,,2014-07-10 06:00:00+00:00
16424,4321,Presbyterian Health Plan,Sander Rue,250.0,,Candidate,,2014-07-10 06:00:00+00:00
16425,4321,Presbyterian Health Plan,John Sapien,250.0,,Candidate,,2014-07-10 06:00:00+00:00
16426,4321,Presbyterian Health Plan,William Sharer,250.0,,Candidate,,2014-07-10 06:00:00+00:00
16427,4321,Presbyterian Health Plan,Caroll Leavell,250.0,,Candidate,,2014-07-10 06:00:00+00:00
16429,4321,Presbyterian Health Plan,Bill O'Neill,250.0,,Candidate,,2014-07-10 06:00:00+00:00
16430,4321,Presbyterian Health Plan,Craig Brandt,250.0,,Candidate,,2014-07-10 06:00:00+00:00
16431,4321,Presbyterian Health Plan,Jacob Candelaria,250.0,,Candidate,,2014-07-10 06:00:00+00:00
16432,4321,Presbyterian Health Plan,Ron Griggs,250.0,,Candidate,,2014-07-10 06:00:00+00:00
16505,4321,Presbyterian Health Plan,Diana Duran,250.0,,Candidate,,2014-10-14 06:00:00+00:00
16508,4321,Presbyterian Health Plan,John Zimmerman,250.0,,Candidate,,2014-10-14 06:00:00+00:00
16509,4321,Presbyterian Health Plan,Rick Little,250.0,,Candidate,,2014-10-14 06:00:00+00:00
29935,4321,Presbyterian Health Plan,Zach Cook,250.0,,Candidate,,2018-05-31 06:00:00+00:00
29933,4321,Presbyterian Health Plan,Tim Lewis,250.0,,Candidate,,2018-05-31 06:00:00+00:00
29931,4321,Presbyterian Health Plan,Sharon Clahchischilliage,250.0,,Candidate,,2018-05-31 06:00:00+00:00
29930,4321,Presbyterian Health Plan,Randal Crowder,250.0,,Candidate,,2018-05-31 06:00:00+00:00
29928,4321,Presbyterian Health Plan,Monica Youngblood,250.0,,Candidate,,2018-05-31 06:00:00+00:00
29927,4321,Presbyterian Health Plan,Linda Trujillo,250.0,,Candidate,,2018-05-31 06:00:00+00:00
29925,4321,Presbyterian Health Plan,Larry Scott,250.0,,Candidate,,2018-05-31 06:00:00+00:00
29924,4321,Presbyterian Health Plan,James Strickler,250.0,,Candidate,,2018-05-31 06:00:00+00:00
29922,4321,Presbyterian Health Plan,Harry Garcia,250.0,,Candidate,,2018-05-31 06:00:00+00:00
29920,4321,Presbyterian Health Plan,G. Andres Romero,250.0,,Candidate,,2018-05-31 06:00:00+00:00
29918,4321,Presbyterian Health Plan,David Gallegos,250.0,,Candidate,,2018-05-31 06:00:00+00:00
29917,4321,Presbyterian Health Plan,D. Wonda Johnson,250.0,,Candidate,,2018-05-31 06:00:00+00:00
29915,4321,Presbyterian Health Plan,Candy Sweetser,250.0,,Candidate,,2018-05-31 06:00:00+00:00
29914,4321,Presbyterian Health Plan,"Antonio ""Moe"" Maestas",250.0,,Candidate,,2018-05-31 06:00:00+00:00
29912,4321,Presbyterian Health Plan,Alonzo Baldonado,250.0,,Candidate,,2018-05-31 06:00:00+00:00
16433,4321,Presbyterian Health Plan,Daniel Ivey-Soto,250.0,,Candidate,,2014-07-10 06:00:00+00:00
29984,4321,Presbyterian Health Plan,Bill Burt,250.0,,Candidate,,2018-05-31 06:00:00+00:00
29983,4321,Presbyterian Health Plan,Benny Shendo,250.0,,Candidate,,2018-05-31 06:00:00+00:00
16434,4321,Presbyterian Health Plan,Gay Kernan,250.0,,Candidate,,2014-07-10 06:00:00+00:00
16436,4321,Presbyterian Health Plan,Joseph Cervantes,250.0,,Candidate,,2014-07-10 06:00:00+00:00
31060,4321,Presbyterian Health Plan,William Pratt,250.0,,Candidate,,2018-12-06 07:00:00+00:00
31059,4321,Presbyterian Health Plan,Joy Garratt,250.0,,Candidate,,2018-12-06 07:00:00+00:00
31058,4321,Presbyterian Health Plan,Karen Bash,250.0,,Candidate,,2018-12-06 07:00:00+00:00
36082,4321,Presbyterian Health Plan,Bill Tallman,250.0,,Candidate,,2019-10-02 06:00:00+00:00
34509,4321,Presbyterian Health Plan,Michaela Cadena,250.0,,Candidate,,2019-09-25 06:00:00+00:00
33938,4321,Presbyterian Health Plan,Zack Cook,250.0,,Candidate,,2019-09-23 06:00:00+00:00
16437,4321,Presbyterian Health Plan,William Payne,250.0,,Candidate,,2014-07-10 06:00:00+00:00
16438,4321,Presbyterian Health Plan,Linda Lopez,250.0,,Candidate,,2014-07-10 06:00:00+00:00
16439,4321,Presbyterian Health Plan,Cisco McSorley,250.0,,Candidate,,2014-07-10 06:00:00+00:00
16440,4321,Presbyterian Health Plan,John Ryan,250.0,,Candidate,,2014-07-10 06:00:00+00:00
33933,4321,Presbyterian Health Plan,Tim Lewis,250.0,,Candidate,,2019-09-22 06:00:00+00:00
33932,4321,Presbyterian Health Plan,Dayan Hochman-Vigil,250.0,,Candidate,,2019-09-30 06:00:00+00:00
16441,4321,Presbyterian Health Plan,Lisa Torraco,250.0,,Candidate,,2014-07-10 06:00:00+00:00
16442,4321,Presbyterian Health Plan,Peter Wirth,250.0,,Candidate,,2014-07-10 06:00:00+00:00
16443,4321,Presbyterian Health Plan,James Strickler,250.0,,Candidate,,2014-07-15 06:00:00+00:00
16444,4321,Presbyterian Health Plan,Paul Bandy,250.0,,Candidate,,2014-07-15 06:00:00+00:00
16445,4321,Presbyterian Health Plan,Sharon Clahchischilliage,250.0,,Candidate,,2014-07-15 06:00:00+00:00
16446,4321,Presbyterian Health Plan,Kelly Fajardo,250.0,,Candidate,,2014-07-15 06:00:00+00:00
16448,4321,Presbyterian Health Plan,Alonzo Bladonado,250.0,,Candidate,,2014-07-15 06:00:00+00:00
35469,4321,Presbyterian Health Plan,James White,250.0,,Candidate,,2019-10-29 06:00:00+00:00
16449,4321,Presbyterian Health Plan,Patricia Roybal Caballero,250.0,,Candidate,,2014-07-15 06:00:00+00:00
16450,4321,Presbyterian Health Plan,Emily Kane,250.0,,Candidate,,2014-07-15 06:00:00+00:00
35464,4321,Presbyterian Health Plan,John Sapien,250.0,,Candidate,,2019-10-29 06:00:00+00:00
16452,4321,Presbyterian Health Plan,Deborah Armstrong,250.0,,Candidate,,2014-07-15 06:00:00+00:00
35461,4321,Presbyterian Health Plan,Sander Rue,250.0,,Candidate,,2019-10-29 06:00:00+00:00
35460,4321,Presbyterian Health Plan,Nancy Rodriguez,250.0,,Candidate,,2019-10-29 06:00:00+00:00
16458,4321,Presbyterian Health Plan,Christine Trujillo,250.0,,Candidate,,2014-07-15 06:00:00+00:00
16459,4321,Presbyterian Health Plan,Georgene Louis,250.0,,Candidate,,2014-07-15 06:00:00+00:00
16460,4321,Presbyterian Health Plan,Larry Larranaga,250.0,,Candidate,,2014-07-15 06:00:00+00:00
35455,4321,Presbyterian Health Plan,George Munoz,250.0,,Candidate,,2019-10-29 06:00:00+00:00
16462,4321,Presbyterian Health Plan,Bill Rehm,250.0,,Candidate,,2014-07-15 06:00:00+00:00
35452,4321,Presbyterian Health Plan,Greg Fulfer,250.0,,Candidate,,2019-10-29 06:00:00+00:00
35450,4321,Presbyterian Health Plan,Peter Campos,250.0,,Candidate,,2019-10-29 06:00:00+00:00
35449,4321,Presbyterian Health Plan,Bill Burt,250.0,,Candidate,,2019-10-29 06:00:00+00:00
16464,4321,Presbyterian Health Plan,Rudy Martinez,250.0,,Candidate,,2014-07-15 06:00:00+00:00
16466,4321,Presbyterian Health Plan,Roberto Gonzales,250.0,,Candidate,,2014-07-15 06:00:00+00:00
35439,4321,Presbyterian Health Plan,Linda Trujillo,250.0,,Candidate,,2019-10-16 06:00:00+00:00
35438,4321,Presbyterian Health Plan,Candace Sweetser,250.0,,Candidate,,2019-10-16 06:00:00+00:00
16467,4321,Presbyterian Health Plan,Stephanie Garcia Richard,250.0,,Candidate,,2014-07-15 06:00:00+00:00
16468,4321,Presbyterian Health Plan,Jane Powdrell Culbert,250.0,,Candidate,,2014-07-15 06:00:00+00:00
35431,4321,Presbyterian Health Plan,Jane Powdrell-Culbert,250.0,,Candidate,,2019-10-16 06:00:00+00:00
35429,4321,Presbyterian Health Plan,"Rudolpho ""Rudy"" Martinez",250.0,,Candidate,,2019-10-16 06:00:00+00:00
22914,4321,Presbyterian Health Plan,Benny Shendo for Senate,250.0,,Candidate,,2016-05-12 06:00:00+00:00
27421,4321,Presbyterian Health Plan,Benny Shendo for Senate,250.0,,Candidate,,2017-12-01 07:00:00+00:00
22913,4321,Presbyterian Health Plan,John Sapien For Senate,250.0,,Candidate,,2016-05-12 06:00:00+00:00
27425,4321,Presbyterian Health Plan,William Sharer for Senate,250.0,,Candidate,,2017-12-01 07:00:00+00:00
16473,4321,Presbyterian Health Plan,Doreen Gallegos,250.0,,Candidate,,2014-07-15 06:00:00+00:00
35425,4321,Presbyterian Health Plan,Georgene Louis,250.0,,Candidate,,2019-10-16 06:00:00+00:00
35424,4321,Presbyterian Health Plan,Derrick Lente,250.0,,Candidate,,2019-10-15 06:00:00+00:00
16474,4321,Presbyterian Health Plan,Yvette Herrell,250.0,,Candidate,,2014-07-15 06:00:00+00:00
35422,4321,Presbyterian Health Plan,Susan Herrera,250.0,,Candidate,,2019-10-16 06:00:00+00:00
35420,4321,Presbyterian Health Plan,Joy Garratt,250.0,,Candidate,,2019-10-16 06:00:00+00:00
35419,4321,Presbyterian Health Plan,Harry Garcia,250.0,,Candidate,,2019-10-16 06:00:00+00:00
35418,4321,Presbyterian Health Plan,Natalie Figueroa,250.0,,Candidate,,2019-10-16 06:00:00+00:00
35417,4321,Presbyterian Health Plan,Kelly Fajardo,250.0,,Candidate,,2019-10-16 06:00:00+00:00
35416,4321,Presbyterian Health Plan,Candy Ezzell,250.0,,Candidate,,2019-10-16 06:00:00+00:00
16477,4321,Presbyterian Health Plan,Nora Espinoza,250.0,,Candidate,,2014-07-15 06:00:00+00:00
35414,4321,Presbyterian Health Plan,Rebecca Dow,250.0,,Candidate,,2019-10-16 06:00:00+00:00
35413,4321,Presbyterian Health Plan,Randal Crowder,250.0,,Candidate,,2019-10-16 06:00:00+00:00
35411,4321,Presbyterian Health Plan,Jack Chatfield,250.0,,Candidate,,2019-10-16 06:00:00+00:00
16479,4321,Presbyterian Health Plan,George Dodge,250.0,,Candidate,,2014-07-15 06:00:00+00:00
35409,4321,Presbyterian Health Plan,Christine Chandler,250.0,,Candidate,,2019-10-16 06:00:00+00:00
