transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
32194,3276,RAI Services Company,Robert Goodshall,250.0,,Candidate,,2018-10-05 06:00:00+00:00
8371,3276,RAI Services Company,Committee to Elect Antonio Maestas,250.0,,Political Contribution,,2012-05-04 06:00:00+00:00
30504,3276,RAI Services Company,Phelps Anderson,250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30501,3276,RAI Services Company,Randal S. Crowder,250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30499,3276,RAI Services Company,"George Dodge, Jr.",250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30498,3276,RAI Services Company,Larry R. Scott,250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30494,3276,RAI Services Company,David M Gallegos,250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30493,3276,RAI Services Company,Tim D Lewis,250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30486,3276,RAI Services Company,Zach J Cook,250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
8385,3276,RAI Services Company,Committee to Elect Henry Saavedra,250.0,,Political Contribution,,2012-05-04 06:00:00+00:00
8390,3276,RAI Services Company,Committee to Elect Bill Sharer,250.0,,Political Contribution,,2012-05-04 06:00:00+00:00
30508,3276,RAI Services Company,Harry Garcia,250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
30505,3276,RAI Services Company,Jackey O. Chatfield,250.0,,Political Contribution,,2018-08-15 06:00:00+00:00
3134,3276,RAI Services Company,Committee to Elect Rep. Cathrynn Brown,200.0,,Political Contribution,,2011-12-15 07:00:00+00:00
3131,3276,RAI Services Company,Committee to Elect Rep. Alonzo Baldonado,200.0,,Political Contribution,,2011-12-15 07:00:00+00:00
3129,3276,RAI Services Company,Committee to Elect Rep. Tom Anderson,200.0,,Political Contribution,,2011-12-15 07:00:00+00:00
3133,3276,RAI Services Company,Committee to Elect Don Bratton,200.0,,Political Contribution,,2011-12-15 07:00:00+00:00
3158,3276,RAI Services Company,Committee to Elect Andy Nunez,200.0,,Political Contribution,,2011-12-15 07:00:00+00:00
3154,3276,RAI Services Company,Committee to Elect Rep. Rick Little,200.0,,Political Contribution,,2011-12-15 07:00:00+00:00
3153,3276,RAI Services Company,Committee to Elect Rep. Tim Lewis,200.0,,Political Contribution,,2011-12-15 07:00:00+00:00
