transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
7877,4312,Lawrence  J. Horan,Bobby Gonzales for House,200.0,,Candidate,,2012-10-20 06:00:00+00:00
17476,4312,Lawrence  J. Horan,Peter Wirth for State Senate,200.0,,Candidate,,2015-12-21 07:00:00+00:00
17475,4312,Lawrence  J. Horan,William Soules for State Senate,200.0,,Candidate,,2015-12-21 07:00:00+00:00
30842,4312,Lawrence  J. Horan,Michelle Lujan-Grisham,169.22,,Candidate,,2018-08-13 06:00:00+00:00
11747,4312,Lawrence  J. Horan,Maggie Toulouse-Oliver,150.0,,Candidate,,2013-07-13 06:00:00+00:00
11748,4312,Lawrence  J. Horan,Dianna Duran for Secretary of State,150.0,,Candidate,,2013-07-13 06:00:00+00:00
7864,4312,Lawrence  J. Horan,Michael Sanchez,150.0,,Candidate,,2012-06-14 06:00:00+00:00
22497,4312,Lawrence  J. Horan,Wonda Johnson,150.0,,Candidate,,2016-06-01 06:00:00+00:00
22500,4312,Lawrence  J. Horan,Jeff Varela for Representative,150.0,,Candidate,,2016-06-01 06:00:00+00:00
7834,4312,Lawrence  J. Horan,Joint Report/ contribution with Thomas Horan,0.01,,Candidate,,2012-05-01 06:00:00+00:00
