transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
4958,3380,Mr.  Fred  Ocheskey,Cmte to Retain Sen Garcia(Ck by So Wine & Spirits),400.0,,Candidate,,2012-08-08 06:00:00+00:00
4964,3380,Mr.  Fred  Ocheskey,Cmte to Retain Rep Nunez(Ck by So Wine & Spirits),400.0,,Candidate,,2012-08-08 06:00:00+00:00
4965,3380,Mr.  Fred  Ocheskey,Cmte to Retain Burt(Ck by So Wine & Spirits),400.0,,Candidate,,2012-08-08 06:00:00+00:00
7628,3380,Mr.  Fred  Ocheskey,Sharer for Senate(Ck from Ariz Pub Serv),400.0,,Candidate,,2012-06-05 06:00:00+00:00
7616,3380,Mr.  Fred  Ocheskey,Cmte to Retain Sen SmithCk from Ariz Pub Serv),300.0,,Candidate,,2012-06-04 06:00:00+00:00
18564,3380,Mr.  Fred  Ocheskey,Torraco for Senate,300.0,,Candidate,,2015-12-16 07:00:00+00:00
7699,3380,Mr.  Fred  Ocheskey,Cmte to Elect Torraco,300.0,,Candidate,,2012-07-13 06:00:00+00:00
7695,3380,Mr.  Fred  Ocheskey,Cmte to Elect B. Oneill(Ck from Ariz Pub Serv),300.0,,Candidate,,2012-06-04 06:00:00+00:00
7694,3380,Mr.  Fred  Ocheskey,Cmte to Retain Keller,300.0,,Candidate,,2012-06-04 06:00:00+00:00
7641,3380,Mr.  Fred  Ocheskey,Cmte to Elect Sen Martinez(Ck from Ariz Pub Serv),300.0,,Candidate,,2012-06-04 06:00:00+00:00
7639,3380,Mr.  Fred  Ocheskey,Cmte to Retain Sen Garcia(Ck from Ariz Pub Serv),300.0,,Candidate,,2012-06-05 06:00:00+00:00
7637,3380,Mr.  Fred  Ocheskey,Cmte to Retain Sapien(Ck from Ariz Pub Serv),300.0,,Candidate,,2012-06-04 06:00:00+00:00
7636,3380,Mr.  Fred  Ocheskey,Cmte to Elect Candelaria(Ck from Ariz Pub Serv),300.0,,Candidate,,2012-06-04 06:00:00+00:00
7635,3380,Mr.  Fred  Ocheskey,Cmte to Elect Cervantes(Ck from Ariz Pub Serv),300.0,,Candidate,,2012-06-05 06:00:00+00:00
7634,3380,Mr.  Fred  Ocheskey,Cmte to Retain Campos(Ck from Ariz Pub Serv),300.0,,Candidate,,2012-06-05 06:00:00+00:00
7633,3380,Mr.  Fred  Ocheskey,Cmte to Retain Griego(Ck from Ariz Pub Serv),300.0,,Candidate,,2012-06-05 06:00:00+00:00
7632,3380,Mr.  Fred  Ocheskey,Begaye for State Rep(Ck from Ariz Pub Serv),300.0,,Candidate,,2012-06-05 06:00:00+00:00
7631,3380,Mr.  Fred  Ocheskey,Cmte to Elect C. Trujillo(Ck from Ariz Pub Serv),300.0,,Candidate,,2012-06-05 06:00:00+00:00
7629,3380,Mr.  Fred  Ocheskey,T. Taylor Cmte(Ck from Ariz Pub Serv),300.0,,Candidate,,2012-06-05 06:00:00+00:00
7627,3380,Mr.  Fred  Ocheskey,J. Strickler for Rep(Ck from Ariz Pub Serv),300.0,,Candidate,,2012-06-05 06:00:00+00:00
7626,3380,Mr.  Fred  Ocheskey,Sandra Jeff for Rep(Ck from Ariz Pub Serv),300.0,,Candidate,,2012-06-05 06:00:00+00:00
7625,3380,Mr.  Fred  Ocheskey,Cmte to Retain Munoz(Ck from Ariz Pub Serv),300.0,,Candidate,,2012-06-05 06:00:00+00:00
7623,3380,Mr.  Fred  Ocheskey,Demo Legis Cmte(Ck from Ariz Pub Serv),300.0,,Political Contribution,,2012-06-05 06:00:00+00:00
7619,3380,Mr.  Fred  Ocheskey,Cme to Retain PapenCk from Ariz Pub Serv),300.0,,Candidate,,2012-06-04 06:00:00+00:00
5275,3380,Mr.  Fred  Ocheskey,Cmte to Reelect Sen Griego(Ck by So Wine & Spirits,300.0,,Candidate,,2012-05-05 06:00:00+00:00
1931,3380,Mr.  Fred  Ocheskey,Sapien for Senate,250.0,,Candidate,,2011-12-11 07:00:00+00:00
7617,3380,Mr.  Fred  Ocheskey,Cmte to Elect Cote(Ck from Ariz Pub Serv),250.0,,Candidate,,2012-06-04 06:00:00+00:00
7624,3380,Mr.  Fred  Ocheskey,Cmte to Elect E. Chavez(Ck from Ariz Pub Serv),250.0,,Candidate,,2012-06-05 06:00:00+00:00
12413,3380,Mr.  Fred  Ocheskey,Comte to Elect Patricia Lundstrom,250.0,,Candidate,,2014-04-07 06:00:00+00:00
7697,3380,Mr.  Fred  Ocheskey,Cmte to Retain Larranaga(Ck from Ariz Pub Serv),250.0,,Candidate,,2012-06-04 06:00:00+00:00
5274,3380,Mr.  Fred  Ocheskey,Cmte to Retain Sen Griego,250.0,,Candidate,,2012-07-19 06:00:00+00:00
7638,3380,Mr.  Fred  Ocheskey,Cmte to Retain Wooley(Ck from Ariz Pub Serv),250.0,,Candidate,,2012-06-05 06:00:00+00:00
18572,3380,Mr.  Fred  Ocheskey,Comte to Retain Sen Sapien,250.0,,Candidate,,2015-09-19 06:00:00+00:00
5270,3380,Mr.  Fred  Ocheskey,Cmte to Re-Elect Jennings,250.0,,Candidate,,2012-05-23 06:00:00+00:00
14591,3380,Mr.  Fred  Ocheskey,Duran for Secty of State,250.0,,Candidate,,2014-10-15 06:00:00+00:00
7698,3380,Mr.  Fred  Ocheskey,Cmte to Elect Gentry(Ck from Ariz Pub Serv),250.0,,Candidate,,2012-06-04 06:00:00+00:00
5264,3380,Mr.  Fred  Ocheskey,Cmte to Elect Sen George Munoz,250.0,,Candidate,,2012-05-07 06:00:00+00:00
3583,3380,Mr.  Fred  Ocheskey,Committee to Re-elect Sen. Mary Jane Garcia,250.0,,Candidate,,2012-04-10 06:00:00+00:00
7621,3380,Mr.  Fred  Ocheskey,Cmte to Retain EzzellCk from Ariz Pub Serv),250.0,,Candidate,,2012-06-04 06:00:00+00:00
7620,3380,Mr.  Fred  Ocheskey,Cmte to ReElect Salazar(Ck from Ariz Pub Serv),250.0,,Candidate,,2012-06-04 06:00:00+00:00
14438,3380,Mr.  Fred  Ocheskey,Ray Powell for Land Comsn,250.0,,Candidate,,2014-06-20 06:00:00+00:00
7618,3380,Mr.  Fred  Ocheskey,Cmte to ReElect IrwinCk from Ariz Pub Serv),250.0,,Candidate,,2012-06-04 06:00:00+00:00
7615,3380,Mr.  Fred  Ocheskey,Cmte to Elect FortenberryCk from Ariz Pub Serv),250.0,,Candidate,,2012-06-04 06:00:00+00:00
1924,3380,Mr.  Fred  Ocheskey,Comm to Elect Tom Taylor,250.0,,Candidate,,2011-10-26 06:00:00+00:00
7613,3380,Mr.  Fred  Ocheskey,Cmte to ReElect Rep Crook(Ck from Ariz Pub Serv),250.0,,Candidate,,2012-06-04 06:00:00+00:00
3533,3380,Mr.  Fred  Ocheskey,Committee to Elect Sen. Papen,250.0,,Candidate,,2012-04-02 06:00:00+00:00
3532,3380,Mr.  Fred  Ocheskey,Committee to Elect Phil Griego-Ck from So. Wine.,250.0,,Candidate,,2012-04-05 06:00:00+00:00
18568,3380,Mr.  Fred  Ocheskey,Comte to Retain Powdrell-Culbert,250.0,,Candidate,,2015-09-19 06:00:00+00:00
3530,3380,Mr.  Fred  Ocheskey,Committee to Elect Marilyn Hill,250.0,,Candidate,,2012-03-26 06:00:00+00:00
1918,3380,Mr.  Fred  Ocheskey,Friends of Yvette Herrell,250.0,,Candidate,,2011-07-25 06:00:00+00:00
5283,3380,Mr.  Fred  Ocheskey,Cmte to Elect Jim Hall(Ck by Admiral Bev),250.0,,Candidate,,2012-08-16 06:00:00+00:00
5282,3380,Mr.  Fred  Ocheskey,Cmte to Elect D. Hamilton(Ck by Admiral Bev),250.0,,Candidate,,2012-08-16 06:00:00+00:00
5281,3380,Mr.  Fred  Ocheskey,Cmte to Elect T. McMillan(Ck by Admiral Bev),250.0,,Candidate,,2012-08-16 06:00:00+00:00
5280,3380,Mr.  Fred  Ocheskey,Cmte to Elect C. James(Ck by Admiral Bev),250.0,,Candidate,,2012-08-16 06:00:00+00:00
7696,3380,Mr.  Fred  Ocheskey,Cmte to Elect Marilyn Hill(Ck from Ariz Pub Serv),250.0,,Candidate,,2012-06-04 06:00:00+00:00
5279,3380,Mr.  Fred  Ocheskey,People for P. Pacheco(Ck by Admiral Bev),250.0,,Candidate,,2012-08-16 06:00:00+00:00
5277,3380,Mr.  Fred  Ocheskey,Cmte to Elect K. Fajardo(Ck by Admiral Bev),250.0,,Candidate,,2012-08-16 06:00:00+00:00
14592,3380,Mr.  Fred  Ocheskey,Andres Romero for Rep,200.0,,Candidate,,2014-10-13 06:00:00+00:00
1934,3380,Mr.  Fred  Ocheskey,Rodella For Representative,200.0,,Candidate,,2011-12-14 07:00:00+00:00
9233,3380,Mr.  Fred  Ocheskey,Balderas for NM,200.0,,Candidate,,2013-03-25 06:00:00+00:00
11024,3380,Mr.  Fred  Ocheskey,Rep Alcon-Comte the Retain,200.0,,Political Contribution,,2013-04-28 06:00:00+00:00
269,3380,Mr.  Fred  Ocheskey,Sen. Tim Eichenberg Golf Tournament,200.0,,Political Contribution,,2011-04-25 06:00:00+00:00
9234,3380,Mr.  Fred  Ocheskey,Comm. to Retain Rep. Alcon ,200.0,,Candidate,,2013-04-26 06:00:00+00:00
1919,3380,Mr.  Fred  Ocheskey,Tim Keller for NM,150.0,,Candidate,,2011-07-01 06:00:00+00:00
1920,3380,Mr.  Fred  Ocheskey,Comm to Elect George Munoz,150.0,,Candidate,,2011-08-16 06:00:00+00:00
1921,3380,Mr.  Fred  Ocheskey,Comm to Retain Rep Gonzales,150.0,,Candidate,,2011-08-16 06:00:00+00:00
11023,3380,Mr.  Fred  Ocheskey,Sen Torraco for Senate,100.0,,Political Contribution,,2013-09-25 06:00:00+00:00
