transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
17851,3229,Richard  C. Minzner,Doreen Gallegos for Representative,150.0,,Political Contribution,,2015-09-25 06:00:00+00:00
17852,3229,Richard  C. Minzner,Jane Powdrell-Culbert for Representative,150.0,,Political Contribution,,2015-09-25 06:00:00+00:00
22668,3229,Richard  C. Minzner,Miguel Garcia for Representative,150.0,,Political Contribution,,2016-09-12 06:00:00+00:00
17853,3229,Richard  C. Minzner,Sarah Maestas Barnes for Representative,150.0,,Political Contribution,,2015-09-25 06:00:00+00:00
20152,3229,Richard  C. Minzner,Senator George Munoz,150.0,,Candidate,,2016-03-25 06:00:00+00:00
20153,3229,Richard  C. Minzner,Representative Christine Trujillo,150.0,,Candidate,,2016-03-25 06:00:00+00:00
14341,3229,Richard  C. Minzner,Alonzo Baldonado ,150.0,,Political Contribution,,2014-04-29 06:00:00+00:00
14340,3229,Richard  C. Minzner,Kelly K. Fajardo ,150.0,,Political Contribution,,2014-04-29 06:00:00+00:00
14339,3229,Richard  C. Minzner,Elizabeth Thomson ,150.0,,Political Contribution,,2014-04-29 06:00:00+00:00
14338,3229,Richard  C. Minzner,Jason C. Harper ,150.0,,Political Contribution,,2014-04-29 06:00:00+00:00
14337,3229,Richard  C. Minzner,Stephanie Garcia Richard ,150.0,,Political Contribution,,2014-04-29 06:00:00+00:00
14336,3229,Richard  C. Minzner,Vickie Perea ,150.0,,Political Contribution,,2014-04-29 06:00:00+00:00
14335,3229,Richard  C. Minzner,Randy L. Saavedra ,150.0,,Political Contribution,,2014-04-29 06:00:00+00:00
13057,3229,Richard  C. Minzner,Mark Armijo,150.0,,Candidate,,2014-04-28 06:00:00+00:00
5070,3229,Richard  C. Minzner,Lisa Torraco,150.0,,Political Contribution,,2012-07-12 06:00:00+00:00
20154,3229,Richard  C. Minzner,Senator Sander Rue,150.0,,Candidate,,2016-03-25 06:00:00+00:00
22604,3229,Richard  C. Minzner,Peter Wirth for Senator,150.0,,Political Contribution,,2016-09-12 06:00:00+00:00
20155,3229,Richard  C. Minzner,Senator Mimi Stewart,150.0,,Candidate,,2016-03-25 06:00:00+00:00
10813,3229,Richard  C. Minzner,Bill B. O'Neill,150.0,,Candidate,,2013-12-20 07:00:00+00:00
22672,3229,Richard  C. Minzner,Tim Lewis for Representative,150.0,,Political Contribution,,2016-09-12 06:00:00+00:00
10811,3229,Richard  C. Minzner,Sandra Jeff,150.0,,Candidate,,2013-12-20 07:00:00+00:00
10810,3229,Richard  C. Minzner,Terry H. McMillan,150.0,,Candidate,,2013-12-20 07:00:00+00:00
20156,3229,Richard  C. Minzner,Jeff A. Varela,150.0,,Candidate,,2016-03-25 06:00:00+00:00
10807,3229,Richard  C. Minzner,George Munoz,150.0,,Candidate,,2013-12-04 07:00:00+00:00
20157,3229,Richard  C. Minzner,Darryl F. Madalena,150.0,,Candidate,,2016-03-25 06:00:00+00:00
14366,3229,Richard  C. Minzner,Conrad James ,125.0,,Political Contribution,,2014-12-15 07:00:00+00:00
14367,3229,Richard  C. Minzner,Sarah Maestas Barnes ,125.0,,Political Contribution,,2014-12-15 07:00:00+00:00
10790,3229,Richard  C. Minzner,Rudy Martinez,120.0,,Candidate,,2013-08-30 06:00:00+00:00
10793,3229,Richard  C. Minzner,Janice Arnold Jones,100.0,,Candidate,,2013-09-17 06:00:00+00:00
5048,3229,Richard  C. Minzner,Nate Gentry,100.0,,Political Contribution,,2012-04-12 06:00:00+00:00
5046,3229,Richard  C. Minzner,Eliseo Alcon,100.0,,Political Contribution,,2012-04-09 06:00:00+00:00
5085,3229,Richard  C. Minzner,Rudy Martinez,100.0,,Political Contribution,,2012-09-24 06:00:00+00:00
12479,3229,Richard  C. Minzner,Antonio Maestas for Representative,100.0,,Political Contribution,,2014-03-28 06:00:00+00:00
12478,3229,Richard  C. Minzner,Lynda Lovejoy for PRC,100.0,,Political Contribution,,2014-01-14 07:00:00+00:00
22594,3229,Richard  C. Minzner,Mary Hotvedt for Representative,100.0,,Political Contribution,,2016-09-26 06:00:00+00:00
14362,3229,Richard  C. Minzner,Tanya Giddings ,100.0,,Political Contribution,,2014-10-14 06:00:00+00:00
3500,3229,Richard  C. Minzner,Eliseo Lee Alcon,100.0,,Political Contribution,,2012-04-09 06:00:00+00:00
22589,3229,Richard  C. Minzner,James Strickler for Representative,100.0,,Political Contribution,,2016-09-19 06:00:00+00:00
3502,3229,Richard  C. Minzner,Nate Gentry,100.0,,Political Contribution,,2012-04-12 06:00:00+00:00
3504,3229,Richard  C. Minzner,Linda M. Lopez,100.0,,Political Contribution,,2012-04-12 06:00:00+00:00
5094,3229,Richard  C. Minzner,Eliseo L. Alcon,100.0,,Political Contribution,,2012-12-20 07:00:00+00:00
29321,3229,Richard  C. Minzner,Joy Garratt for Representative,100.0,,Candidate,,2018-09-10 06:00:00+00:00
5050,3229,Richard  C. Minzner,Linda M. Lopez,100.0,,Political Contribution,,2012-04-12 06:00:00+00:00
5092,3229,Richard  C. Minzner,Alonzo Baldonado,100.0,,Political Contribution,,2012-12-12 07:00:00+00:00
