transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
10481,4334,Dan  Weaks,Rep Ken Martinez~Duplicate to Marla Shoats,300.0,,Candidate,,2013-12-15 07:00:00+00:00
35513,4334,Dan  Weaks,Sheryl Williams-Stapleton,300.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35551,4334,Dan  Weaks,Michael Padilla,300.0,,Political Contribution,,2019-12-19 07:00:00+00:00
26958,4334,Dan  Weaks,CTE Bobbie Gonzales (Dup to Marla Shoats),300.0,,Candidate,,2017-12-16 07:00:00+00:00
26957,4334,Dan  Weaks,CTE Debbie Rodella (Dup to Marla Shoats),300.0,,Candidate,,2017-12-16 07:00:00+00:00
35516,4334,Dan  Weaks,Candie Sweetser,300.0,,Political Contribution,,2019-12-19 07:00:00+00:00
13474,4334,Dan  Weaks,Sen Mary Kay Papen  Duplicate to Marla Shoats,300.0,,Candidate,,2014-09-15 06:00:00+00:00
35538,4334,Dan  Weaks,Linda Lopez,300.0,,Political Contribution,,2019-12-19 07:00:00+00:00
10485,4334,Dan  Weaks,Senator Mary K Papen~Duplicate to Marla Shoats,300.0,,Candidate,,2013-12-15 07:00:00+00:00
26971,4334,Dan  Weaks,CTE Joseph Cervantes (Dup to Marla Shoats),300.0,,Candidate,,2017-12-16 07:00:00+00:00
19095,4334,Dan  Weaks,CTE Rep. John Sanchez,300.0,,Candidate,,2015-12-17 07:00:00+00:00
35524,4334,Dan  Weaks,Pete Campos,300.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35479,4334,Dan  Weaks,Joanne Ferray,300.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35523,4334,Dan  Weaks,William Burt,300.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35519,4334,Dan  Weaks,James Townsend,300.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35526,4334,Dan  Weaks,Jacob Canelaria,300.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35557,4334,Dan  Weaks,Nancy Rodriguez,300.0,,Political Contribution,,2019-12-19 07:00:00+00:00
19078,4334,Dan  Weaks,CTE Senator John Arthur Smith,300.0,,Candidate,,2015-08-24 06:00:00+00:00
35543,4334,Dan  Weaks,George Munoz,300.0,,Political Contribution,,2019-12-19 07:00:00+00:00
35437,4334,Dan  Weaks,Deborah Armstrong,300.0,,Political Contribution,,2019-12-19 07:00:00+00:00
26972,4334,Dan  Weaks,CTE Carroll Leavell (Dup to Marla Shoats),300.0,,Candidate,,2017-12-16 07:00:00+00:00
35548,4334,Dan  Weaks,Gerald Ortiz y Pino,300.0,,Political Contribution,,2019-12-19 07:00:00+00:00
6795,4334,Dan  Weaks,Rep. Yvette Herrell--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6794,4334,Dan  Weaks,Rep. Jimmie C. Hall--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6793,4334,Dan  Weaks,Rep. James Hall--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6792,4334,Dan  Weaks,Sen. Ron Griggs--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6790,4334,Dan  Weaks,Sen. Phil Griego--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6789,4334,Dan  Weaks,Rep. Bill Gray--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6787,4334,Dan  Weaks,Rep. Bobby Gonzales--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6785,4334,Dan  Weaks,Rep. Nate Gentry--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6784,4334,Dan  Weaks,Sen. Mary Jane Garcia--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6782,4334,Dan  Weaks,Rep. Mary Helen Garcia--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6781,4334,Dan  Weaks,Rep. Doreen Gallegos--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6779,4334,Dan  Weaks,Rep. David Gallegos--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6742,4334,Dan  Weaks,Rep. Paul Bandy--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6740,4334,Dan  Weaks,Rep. Tom Anderson--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6729,4334,Dan  Weaks,"Rep, Bob Wooley--duplicate to Marla Shoats",250.0,,Candidate,,2012-10-12 06:00:00+00:00
6728,4334,Dan  Weaks,Sen. John Patrick Woods--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6727,4334,Dan  Weaks,Rep. Carl Trujillo--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6725,4334,Dan  Weaks,Rep. Jim Trujillo--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6723,4334,Dan  Weaks,Rep. Tom Taylor--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6720,4334,Dan  Weaks,Rep. James Strickler--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6718,4334,Dan  Weaks,Sen John Arthur Smith--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6717,4334,Dan  Weaks,Sen. William Sharer--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6715,4334,Dan  Weaks,Sen. Sander Rue--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6714,4334,Dan  Weaks,Rep. Debbie Rodella--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6712,4334,Dan  Weaks,Rep. Bill Rehm--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6709,4334,Dan  Weaks,Rep. Jane Powdrell-Culbert--duplicate to Marla Sho,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6707,4334,Dan  Weaks,Sen. Mary Kay Papen--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6705,4334,Dan  Weaks,Rep. Andy Nunez--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6703,4334,Dan  Weaks,Sen. Mark Moores--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6702,4334,Dan  Weaks,Sen. Howie Morales--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6701,4334,Dan  Weaks,Rep. Terry McMillan--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6700,4334,Dan  Weaks,Sen. Richard Martinez--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6699,4334,Dan  Weaks,Rep. Ken Martinez--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6697,4334,Dan  Weaks,Rep. Antonio Maestas--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6696,4334,Dan  Weaks,Rep. James Madelena--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6693,4334,Dan  Weaks,Rep. Rick Little--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6692,4334,Dan  Weaks,Sen. Linda Lopez--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6690,4334,Dan  Weaks,Rep. Tim Lewis--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6688,4334,Dan  Weaks,Sen. Carroll Leavell--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6687,4334,Dan  Weaks,Sen. Gay Kernan--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6685,4334,Dan  Weaks,Sen. Timothy Jennings--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6684,4334,Dan  Weaks,Rep. Dona Irwin--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6682,4334,Dan  Weaks,Rep. Yvette Herrell--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6680,4334,Dan  Weaks,Rep. Jimmie C. Hall--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6679,4334,Dan  Weaks,Rep. James Hall--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6678,4334,Dan  Weaks,Sen. Ron Griggs--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6676,4334,Dan  Weaks,Rep. Bill Gray--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6674,4334,Dan  Weaks,Rep. Bobby Gonzales--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6673,4334,Dan  Weaks,Sen. Mary Jane Garcia--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6671,4334,Dan  Weaks,Rep. Mary Helen Garcia--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6669,4334,Dan  Weaks,Rep. Doreen Gallegos--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6668,4334,Dan  Weaks,Rep. David Gallegos--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6666,4334,Dan  Weaks,Rep. Nora Espinoza--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6665,4334,Dan  Weaks,Rep. Zach Cook--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6663,4334,Dan  Weaks,Rep. Gail Chasey--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6662,4334,Dan  Weaks,Sen. Joseph Cervantes--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6659,4334,Dan  Weaks,Sen. William Burt--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6658,4334,Dan  Weaks,Sen Sue Wilson Beffort--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-12 06:00:00+00:00
6648,4334,Dan  Weaks,Rep. Carl Trujillo--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-31 06:00:00+00:00
6643,4334,Dan  Weaks,Rep. Mimi Stewart--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-31 06:00:00+00:00
6638,4334,Dan  Weaks,William Soules-duplicate to Marla Shoats,250.0,,Candidate,,2012-12-18 07:00:00+00:00
6637,4334,Dan  Weaks,Rep. Nick Salazar--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-31 06:00:00+00:00
6636,4334,Dan  Weaks,Sen. John Ryan--duplicate to Marla Shoats,250.0,,Candidate,,2012-08-30 06:00:00+00:00
6633,4334,Dan  Weaks,Sen. Gerald Ortiz Pino--duplicate to Marla Shoats,250.0,,Candidate,,2012-12-19 07:00:00+00:00
6630,4334,Dan  Weaks,Sen. Bill O'Neill--duplicate to Marla Shoats,250.0,,Candidate,,2012-12-19 07:00:00+00:00
6627,4334,Dan  Weaks,Rep. Andy Nunez--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-31 06:00:00+00:00
6620,4334,Dan  Weaks,Linda Lovejoy--duplicate to Marla Shoats,250.0,,Candidate,,2012-05-24 06:00:00+00:00
6607,4334,Dan  Weaks,Rep.Sandra Jeff--duplicate to Marla Shoats,250.0,,Candidate,,2012-05-24 06:00:00+00:00
6604,4334,Dan  Weaks,Sen. Daniel Ivey-Soto--duplicate to Marla Shoats,250.0,,Candidate,,2012-12-18 07:00:00+00:00
6603,4334,Dan  Weaks,Sen. Phil Griego--duplicate to Marla Shoats,250.0,,Candidate,,2012-07-23 06:00:00+00:00
6599,4334,Dan  Weaks,Sen. David Doyle--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-31 06:00:00+00:00
6595,4334,Dan  Weaks,Rep. Earnest Chavez--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-31 06:00:00+00:00
6594,4334,Dan  Weaks,Sen. Jacob Candelaria--duplicate to Marla Shoats,250.0,,Candidate,,2012-12-19 07:00:00+00:00
6589,4334,Dan  Weaks,Rep. Tom Anderson--duplicate to Marla Shoats,250.0,,Candidate,,2012-05-24 06:00:00+00:00
8437,4334,Dan  Weaks,CTE Nate Cote  Duplicate to Marla Shoats,250.0,,Candidate,,2012-10-31 06:00:00+00:00
6778,4334,Dan  Weaks,Rep. Candy Ezzell--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6773,4334,Dan  Weaks,Rep. Nora Espinoza--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6771,4334,Dan  Weaks,Rep. Brian Egolf--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6768,4334,Dan  Weaks,Rep. George Dodge--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6767,4334,Dan  Weaks,Rep. Zach Cook--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6764,4334,Dan  Weaks,Rep. Gail Chasey--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6763,4334,Dan  Weaks,Sen. Joseph Cervantes--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6760,4334,Dan  Weaks,Sen. Jacob Candelaria--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6758,4334,Dan  Weaks,Sen. Pete Campos--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6752,4334,Dan  Weaks,Rep. Patricia Caballero--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6751,4334,Dan  Weaks,Rep. Cathryn Brown--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6749,4334,Dan  Weaks,Sen Craig Brandt--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6748,4334,Dan  Weaks,Rep. Ray Begaye--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6746,4334,Dan  Weaks,Sen. Sue Wilson Beffort--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
6744,4334,Dan  Weaks,Rep. Andrew Barreras--duplicate to Marla Shoats,250.0,,Candidate,,2012-10-17 06:00:00+00:00
10636,4334,Dan  Weaks,Senator Pat Woods~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10635,4334,Dan  Weaks,Senator William Soules~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10634,4334,Dan  Weaks,Senator John Arthur Smith~Duplicate to Marla Shoat,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10633,4334,Dan  Weaks,Senator William Sharer~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10632,4334,Dan  Weaks,Senator Clemente Sanchez~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10631,4334,Dan  Weaks,Senator John C. Ryan~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10630,4334,Dan  Weaks,Senator Cliff Pirtel~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10629,4334,Dan  Weaks,Senator George Munoz~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10628,4334,Dan  Weaks,Senator Howie Morales~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10627,4334,Dan  Weaks,Senator Mark Moores~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10626,4334,Dan  Weaks,Senator Richard Martinez~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10625,4334,Dan  Weaks,Senator Lee S. Cotter~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10624,4334,Dan  Weaks,Senator Joseph Cervantes~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10623,4334,Dan  Weaks,Rep Monica Youngblood~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10622,4334,Dan  Weaks,Rep James P White~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10621,4334,Dan  Weaks,Rep Jane Culbert-Powdrell~Duplicate to Marla Shoat,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10620,4334,Dan  Weaks,Rep Terry McMillan~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10619,4334,Dan  Weaks,Rep James Smith~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10618,4334,Dan  Weaks,Rep Tim Lewis~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10617,4334,Dan  Weaks,Rep Larry Larranaga~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10616,4334,Dan  Weaks,Rep Sandra Jeff~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10615,4334,Dan  Weaks,Rep Dona Irwin~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10614,4334,Dan  Weaks,Rep Jimmie C. Hall~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10613,4334,Dan  Weaks,Rep William Gray~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10611,4334,Dan  Weaks,Rep Roberto Gonzales~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10610,4334,Dan  Weaks,Rep Mary Helen Garcia~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10609,4334,Dan  Weaks,Rep Dorren Y Gallegos~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10608,4334,Dan  Weaks,Rep Candy Spence Ezzell~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10607,4334,Dan  Weaks,Rep Henry Kiki Saavedra~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10606,4334,Dan  Weaks,Rep George Dodge Jr~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10605,4334,Dan  Weaks,Rep Zachary Cook~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10602,4334,Dan  Weaks,Rep Phillip Archuleta~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10601,4334,Dan  Weaks,Senator Stuart Ingle~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10599,4334,Dan  Weaks,Rep Nate Gentry~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10598,4334,Dan  Weaks,Rep Antonio Maestas~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10597,4334,Dan  Weaks,Rep Donald Bratton~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10518,4334,Dan  Weaks,Senator John Sapien~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10516,4334,Dan  Weaks,Senator Clemente Sanchez~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10515,4334,Dan  Weaks,Senator Sander Rue~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10513,4334,Dan  Weaks,Senator Michael Padilla~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10511,4334,Dan  Weaks,Senator Howie Morales~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10509,4334,Dan  Weaks,Senator Caroll Leavell~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10508,4334,Dan  Weaks,Senator Phil Griego~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10506,4334,Dan  Weaks,Senator Joseph Cervantes~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10505,4334,Dan  Weaks,Senator Pete Campos~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10504,4334,Dan  Weaks,Senator William Burt~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10503,4334,Dan  Weaks,Senator Sue Wilson Beffort~Duplicate to Marla Shoa,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10502,4334,Dan  Weaks,Rep Bob Wooley~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10500,4334,Dan  Weaks,Rep Luciano Varela~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10499,4334,Dan  Weaks,Rep Jim Trujillo~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10498,4334,Dan  Weaks,Rep James Strickler~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10497,4334,Dan  Weaks,Rep James E. Smith~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10495,4334,Dan  Weaks,Rep Henry KiKi Saavedra~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10494,4334,Dan  Weaks,Rep Debbie Rodella~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10493,4334,Dan  Weaks,Rep Patricia Lundstrum~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10492,4334,Dan  Weaks,Rep Tim Lewis~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10491,4334,Dan  Weaks,Rep Yvette Herrell~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-31 07:00:00+00:00
10490,4334,Dan  Weaks,Rep Jason C Harper~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10489,4334,Dan  Weaks,Rep William Gray~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10488,4334,Dan  Weaks,Senator William Payne~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10487,4334,Dan  Weaks,Senator Tim Keller~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10486,4334,Dan  Weaks,Senator Stuart Ingel~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10484,4334,Dan  Weaks,Rep Nate Gentry~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10483,4334,Dan  Weaks,Rep Antonio Maestas~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10482,4334,Dan  Weaks,Rep Rick Miera~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10248,4334,Dan  Weaks,Rep Stephanie Garcia~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-23 07:00:00+00:00
10244,4334,Dan  Weaks,Rep Vickie Perea~Duplicate to Marla Shoats,250.0,,Candidate,,2013-11-06 07:00:00+00:00
10241,4334,Dan  Weaks,Rep Ken Martinez~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-20 07:00:00+00:00
10239,4334,Dan  Weaks,Senator Cisco McSorley~Duplicate to Marla Shoats,250.0,,Candidate,,2013-11-06 07:00:00+00:00
10236,4334,Dan  Weaks,Rep Nora Espinosa~Duplicate to Marla Shoats,250.0,,Candidate,,2013-06-25 06:00:00+00:00
10223,4334,Dan  Weaks,Senator Linda Lopez~Duplicate to Marla Shoats,250.0,,Candidate,,2013-11-06 07:00:00+00:00
10220,4334,Dan  Weaks,Rep Ken Martinez~Duplicate to Marla Shoats,250.0,,Candidate,,2013-09-19 06:00:00+00:00
10216,4334,Dan  Weaks,Senator Jacob Candelaria~Duplicate to Marla Shoats,250.0,,Candidate,,2013-11-06 07:00:00+00:00
10214,4334,Dan  Weaks,Rep Georgene Louis~Duplicate to Marla Shoats,250.0,,Candidate,,2013-11-06 07:00:00+00:00
10522,4334,Dan  Weaks,Rep Mimi Stewart~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10514,4334,Dan  Weaks,Senator Nancy Rodriguez~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10510,4334,Dan  Weaks,Senator Richard Martinez~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-15 07:00:00+00:00
10246,4334,Dan  Weaks,Rep Sheryl Williams Stapelton~Duplicate to Marla S,250.0,,Candidate,,2013-08-31 06:00:00+00:00
10230,4334,Dan  Weaks,Senator Michael Padilla~Duplicate to Marla Shoats,250.0,,Candidate,,2013-11-06 07:00:00+00:00
10637,4334,Dan  Weaks,Senator Ron Griggs~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10604,4334,Dan  Weaks,Rep Zachary Cook~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
10603,4334,Dan  Weaks,Rep Cathrynn Brown~Duplicate to Marla Shoats,250.0,,Candidate,,2013-12-19 07:00:00+00:00
12352,4334,Dan  Weaks,Patricia Lundstrum   Duplicate to Marla Shoats,250.0,,Candidate,,2014-04-11 06:00:00+00:00
12351,4334,Dan  Weaks,Moe Maestas  Duplicate to Marla Shoats,250.0,,Candidate,,2014-04-11 06:00:00+00:00
12349,4334,Dan  Weaks,Rep Zach Cook  Duplicate to Marla Shoats,250.0,,Candidate,,2014-03-26 06:00:00+00:00
12348,4334,Dan  Weaks,Mary Helen Garcia  Duplicate to Marla Shoats,250.0,,Candidate,,2014-03-21 06:00:00+00:00
14096,4334,Dan  Weaks,Rep Bill B Gomez  Duplicate to Marla Shoats,250.0,,Candidate,,2014-10-29 06:00:00+00:00
14094,4334,Dan  Weaks,Rep Kelly Fajardo  Duplicate to Marla Shoats,250.0,,Candidate,,2014-10-29 06:00:00+00:00
14093,4334,Dan  Weaks,Rep Nora Espinosa  Duplicate to Marla Shoats,250.0,,Candidate,,2014-10-29 06:00:00+00:00
13750,4334,Dan  Weaks,Wayne Johnson  Duplicate to Marla Shoats,250.0,,Candidate,,2014-05-29 06:00:00+00:00
13749,4334,Dan  Weaks,Wayne Johnson   Duplicate to Marla Shoats,250.0,,Candidate,,2014-05-01 06:00:00+00:00
13743,4334,Dan  Weaks,Diana Duran  Duplicate to Marla Shoats,250.0,,Candidate,,2014-10-27 06:00:00+00:00
13721,4334,Dan  Weaks,Don Tripp    Duplicate to Marla Shoats,250.0,,Candidate,,2014-11-24 07:00:00+00:00
13719,4334,Dan  Weaks,Sandy Jones   Duplicate to Marla Shoats,250.0,,Candidate,,2014-10-27 06:00:00+00:00
13471,4334,Dan  Weaks,Rep Sherly W Stapleton  Duplicate to Marla Shoats,250.0,,Candidate,,2014-09-04 06:00:00+00:00
