transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
23749,4190,Mr.  Joseph M.  Thompson,Committee to Elect 2016 Terry McMillain,100.0,,Political Contribution,,2016-11-04 06:00:00+00:00
23748,4190,Mr.  Joseph M.  Thompson,Committee to Elect 2016 Andy Nunez,100.0,,Political Contribution,,2016-11-04 06:00:00+00:00
23752,4190,Mr.  Joseph M.  Thompson,Committee to Elect 2016 Rick Little Campaign,100.0,,Political Contribution,,2016-11-04 06:00:00+00:00
26220,4190,Mr.  Joseph M.  Thompson,Senator Craig Brandt,100.0,,Political Contribution,,2017-05-14 06:00:00+00:00
26217,4190,Mr.  Joseph M.  Thompson,Rep. Bobby Gonzales,100.0,,Political Contribution,,2017-05-03 06:00:00+00:00
27651,4190,Mr.  Joseph M.  Thompson,Riverwolf-Ruloba Campaign,100.0,,Political Contribution,,2017-11-14 07:00:00+00:00
27650,4190,Mr.  Joseph M.  Thompson,Re-Elect Debbie Rodella,100.0,,Political Contribution,,2017-10-27 06:00:00+00:00
27649,4190,Mr.  Joseph M.  Thompson,Re-Elect Carl Trujillo,100.0,,Political Contribution,,2017-10-27 06:00:00+00:00
27955,4190,Mr.  Joseph M.  Thompson,Re-Elect Sander Rue,100.0,,Political Contribution,,2018-01-22 07:00:00+00:00
34437,4190,Mr.  Joseph M.  Thompson,Elisio Alcon House Re-Elect,100.0,,Political Contribution,,2019-08-29 06:00:00+00:00
34435,4190,Mr.  Joseph M.  Thompson,Patty Lundstrom House Re-Elect,100.0,,Political Contribution,,2019-08-29 06:00:00+00:00
34438,4190,Mr.  Joseph M.  Thompson,Andres Romero House Re-Elect,100.0,,Political Contribution,,2019-09-05 06:00:00+00:00
34436,4190,Mr.  Joseph M.  Thompson,Carlos Cisneros Senate Re-Elect,100.0,,Political Contribution,,2019-08-29 06:00:00+00:00
35752,4190,Mr.  Joseph M.  Thompson,Senator Pete Campos Re-Elect,100.0,,Political Contribution,,2019-12-20 07:00:00+00:00
35751,4190,Mr.  Joseph M.  Thompson,Senator Craig Brandt Re-Elect,100.0,,Political Contribution,,2019-10-22 06:00:00+00:00
