transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
11060,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Mark Moores,500.0,,Political Contribution,,2013-07-19 06:00:00+00:00
11107,3774,"Anheuser-Busch Companies, Inc.",Daniel Ivy Soto Campaign Fund,500.0,,Political Contribution,,2013-07-19 06:00:00+00:00
11089,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Pete Campos,500.0,,Political Contribution,,2013-10-28 06:00:00+00:00
11085,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Michael Sanchez,500.0,,Political Contribution,,2013-07-19 06:00:00+00:00
11084,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Mary Kay Papen,500.0,,Political Contribution,,2013-10-28 06:00:00+00:00
11081,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect John Ryan,500.0,,Political Contribution,,2013-10-31 06:00:00+00:00
11080,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect John Sapien,500.0,,Political Contribution,,2013-07-19 06:00:00+00:00
11079,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect John Arthur Smith,500.0,,Political Contribution,,2013-07-19 06:00:00+00:00
11059,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Lisa Torraco,500.0,,Political Contribution,,2013-07-19 06:00:00+00:00
11057,3774,"Anheuser-Busch Companies, Inc.",Committee to Re=Elect George K. Munoz,500.0,,Political Contribution,,2013-07-19 06:00:00+00:00
11055,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Benny Shendo,500.0,,Political Contribution,,2013-10-28 06:00:00+00:00
11054,3774,"Anheuser-Busch Companies, Inc.",Clemente Sanchez Campaign fund,500.0,,Political Contribution,,2013-07-19 06:00:00+00:00
7783,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect William R. Rehm,500.0,,Candidate,,2012-05-30 06:00:00+00:00
7780,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect W. Ken Martinez,500.0,,Candidate,,2012-08-24 06:00:00+00:00
7778,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Timothy Jennings,500.0,,Candidate,,2012-08-23 06:00:00+00:00
7774,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Stuart Ingle,500.0,,Candidate,,2012-08-23 06:00:00+00:00
7772,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Sandra D. Jeff,500.0,,Candidate,,2012-05-30 06:00:00+00:00
7766,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Pete Campos,500.0,,Candidate,,2012-05-30 06:00:00+00:00
7765,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Nick L. Salazar,500.0,,Candidate,,2012-05-30 06:00:00+00:00
7763,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Michael Sanchez,500.0,,Candidate,,2012-08-23 06:00:00+00:00
7760,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Mary Jane Garcia,500.0,,Candidate,,2012-05-30 06:00:00+00:00
7758,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Joseph Cervantes,500.0,,Candidate,,2012-05-30 06:00:00+00:00
7757,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect John M. Sapien,500.0,,Candidate,,2012-05-30 06:00:00+00:00
7756,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect John Arthur Smith,500.0,,Candidate,,2012-08-23 06:00:00+00:00
7753,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect George K. Munoz,500.0,,Candidate,,2012-05-30 06:00:00+00:00
7751,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect George Dodge, Jr.",500.0,,Candidate,,2012-05-30 06:00:00+00:00
7750,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Eliseo Lee Alcon,500.0,,Candidate,,2012-05-30 06:00:00+00:00
7748,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Edward C. Sandoval,500.0,,Candidate,,2012-05-30 06:00:00+00:00
7746,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Dona Irwin,500.0,,Candidate,,2012-05-30 06:00:00+00:00
7737,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Anna M. Crook,500.0,,Candidate,,2012-05-30 06:00:00+00:00
7726,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect James G. Taylor,500.0,,Candidate,,2012-05-30 06:00:00+00:00
7725,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Gerges H. Scott,500.0,,Candidate,,2012-05-30 06:00:00+00:00
7718,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Andrew J. Barreras,500.0,,Candidate,,2012-05-30 06:00:00+00:00
7742,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect David Ulibarri,500.0,,Candidate,,2012-05-30 06:00:00+00:00
7720,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Carl P. Trujillo,500.0,,Candidate,,2012-05-30 06:00:00+00:00
2338,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Luciano ""Lucky"" Varela",500.0,,Candidate,,2011-10-05 06:00:00+00:00
2332,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Jim Trujillo,500.0,,Candidate,,2011-10-05 06:00:00+00:00
2306,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Richard Martinez,500.0,,Candidate,,2011-10-05 06:00:00+00:00
2303,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Edward C. Sandoval,500.0,,Candidate,,2011-10-05 06:00:00+00:00
29533,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Ricky Little,400.0,,Candidate,,2018-09-12 06:00:00+00:00
29539,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Monica Youngblood,400.0,,Candidate,,2018-09-12 06:00:00+00:00
34516,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Gail Armstrong,400.0,,Candidate,,2018-09-12 06:00:00+00:00
29532,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Jane Powdrell-Culbert,400.0,,Candidate,,2018-09-12 06:00:00+00:00
2320,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect David Ulibarri,400.0,,Candidate,,2011-10-05 06:00:00+00:00
2359,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Thomas Garcia,400.0,,Candidate,,2011-10-05 06:00:00+00:00
29537,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Tim Lewis,400.0,,Candidate,,2018-09-12 06:00:00+00:00
29530,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Rebecca Dow,400.0,,Candidate,,2018-09-12 06:00:00+00:00
29522,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Sharin Clahchischilliage,400.0,,Candidate,,2018-09-12 06:00:00+00:00
29538,3774,"Anheuser-Busch Companies, Inc.","Committee to Elect George Dodge, Jr.",400.0,,Candidate,,2018-09-12 06:00:00+00:00
2307,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Andrew ""Andy"" Nunez",400.0,,Candidate,,2011-10-05 06:00:00+00:00
2324,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Dona Irwin,400.0,,Candidate,,2011-10-05 06:00:00+00:00
29529,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect John Jones,400.0,,Candidate,,2018-09-12 06:00:00+00:00
34519,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Brad Winter,400.0,,Candidate,,2018-09-12 06:00:00+00:00
29523,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Kelly Fajardo,400.0,,Candidate,,2018-09-12 06:00:00+00:00
29528,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect David Adkins,400.0,,Candidate,,2018-09-12 06:00:00+00:00
29535,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Jason Carl Harper,400.0,,Candidate,,2018-09-12 06:00:00+00:00
2356,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Sue Wilson Beffort,350.0,,Candidate,,2011-10-05 06:00:00+00:00
17130,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Karen S. Bayless,350.0,,Political Contribution,,2014-05-28 06:00:00+00:00
7768,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Phil Griego,350.0,,Candidate,,2012-08-23 06:00:00+00:00
2314,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Carroll Leavell,350.0,,Candidate,,2011-10-05 06:00:00+00:00
2341,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Mary Kay Papen,350.0,,Candidate,,2011-10-05 06:00:00+00:00
2354,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Steven P. Neville,350.0,,Candidate,,2011-10-05 06:00:00+00:00
7743,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Debbie Rodella,350.0,,Candidate,,2012-08-24 06:00:00+00:00
2345,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Pete Campos,350.0,,Candidate,,2011-10-05 06:00:00+00:00
2313,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Carlos R. Cisneros,350.0,,Candidate,,2011-10-05 06:00:00+00:00
2352,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Sandra D. Jeff,300.0,,Candidate,,2011-10-05 06:00:00+00:00
11083,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Luciano ""Lucky"" Varela",300.0,,Political Contribution,,2013-10-28 06:00:00+00:00
11082,3774,"Anheuser-Busch Companies, Inc.",Committeee to Re-Elect Lorenzo A. Larranaga,300.0,,Political Contribution,,2013-10-28 06:00:00+00:00
2331,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Jane Powdrell-Culbert,300.0,,Candidate,,2011-10-05 06:00:00+00:00
2330,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Howie Morales,300.0,,Candidate,,2011-10-05 06:00:00+00:00
2329,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect George K. Munoz,300.0,,Candidate,,2011-10-05 06:00:00+00:00
2327,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Gary G. Kernan,300.0,,Candidate,,2011-10-05 06:00:00+00:00
11058,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Jason Carl Harper,300.0,,Political Contribution,,2013-10-28 06:00:00+00:00
11056,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Carl P. Trojillo,300.0,,Political Contribution,,2013-07-19 06:00:00+00:00
2323,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Dennis J. Roch,300.0,,Candidate,,2011-10-05 06:00:00+00:00
2322,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Dennis J. Kintigh,300.0,,Candidate,,2011-10-05 06:00:00+00:00
11053,3774,"Anheuser-Busch Companies, Inc.",Campaign to Re-Elect James R. J. Strickler,300.0,,Political Contribution,,2013-10-28 06:00:00+00:00
8091,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Dona Irwin,300.0,,Candidate,,2012-08-23 06:00:00+00:00
25782,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect James R. J. Strickler,300.0,,Candidate,,2017-09-28 06:00:00+00:00
7784,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect William R. Rehm,300.0,,Candidate,,2012-08-23 06:00:00+00:00
7781,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect William F. Burt,300.0,,Candidate,,2012-08-24 06:00:00+00:00
2319,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect David L. Doyle,300.0,,Candidate,,2011-10-05 06:00:00+00:00
25784,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Candie Sweetser,300.0,,Candidate,,2017-09-28 06:00:00+00:00
7776,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Thomas A. Anderson,300.0,,Candidate,,2012-08-23 06:00:00+00:00
7775,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Terry H. McMillan,300.0,,Candidate,,2012-08-23 06:00:00+00:00
2318,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect David C. Chavez,300.0,,Candidate,,2011-10-05 06:00:00+00:00
25786,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Monica C. Youngblood,300.0,,Candidate,,2017-09-28 06:00:00+00:00
2317,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Conrad D. James,300.0,,Candidate,,2011-10-05 06:00:00+00:00
7771,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Rodolpho ""Rudy"" S. Martinez",300.0,,Candidate,,2012-08-23 06:00:00+00:00
7770,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Ricky L. Little,300.0,,Candidate,,2012-08-24 06:00:00+00:00
7769,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Richard D. Vigil,300.0,,Candidate,,2012-05-30 06:00:00+00:00
7767,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Phil Griego,300.0,,Candidate,,2012-05-30 06:00:00+00:00
2316,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Clinton D. Harden, Jr.",300.0,,Candidate,,2011-10-05 06:00:00+00:00
2315,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Catherynn N. Brown,300.0,,Candidate,,2011-10-05 06:00:00+00:00
7764,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Nathanial ""Nate"" Gentry",300.0,,Candidate,,2012-08-23 06:00:00+00:00
2312,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Candy Spence Ezzell,300.0,,Candidate,,2011-10-05 06:00:00+00:00
7762,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Mary Kay Papen,300.0,,Candidate,,2012-08-23 06:00:00+00:00
7761,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Mary Jane Garcia,300.0,,Candidate,,2012-08-23 06:00:00+00:00
2311,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Bob Wooley,300.0,,Candidate,,2011-10-05 06:00:00+00:00
7759,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Lorenzo A. Larranaga,300.0,,Candidate,,2012-08-23 06:00:00+00:00
2309,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Antonio ""Moe"" Maestas",300.0,,Candidate,,2011-10-05 06:00:00+00:00
2308,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Anna M. Crook,300.0,,Candidate,,2011-10-05 06:00:00+00:00
7752,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect George Dodge, Jr.",300.0,,Candidate,,2012-08-24 06:00:00+00:00
2305,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Rod Adair,300.0,,Candidate,,2011-10-05 06:00:00+00:00
7749,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Edward C. Sandoval,300.0,,Candidate,,2012-08-23 06:00:00+00:00
2302,3774,"Anheuser-Busch Companies, Inc.",Campaign to Re-Elect James R. J. Strickler,300.0,,Candidate,,2011-10-05 06:00:00+00:00
7745,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Dianne Hamilton,300.0,,Candidate,,2012-08-23 06:00:00+00:00
7744,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Dennis J. Kintigh,300.0,,Candidate,,2012-05-30 06:00:00+00:00
25755,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Harry Garcia,300.0,,Candidate,,2017-09-28 06:00:00+00:00
25774,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Rodolpho Martinez,300.0,,Candidate,,2017-09-28 06:00:00+00:00
25780,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect James E. Smith,300.0,,Candidate,,2017-09-28 06:00:00+00:00
25779,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Larry R. Scott,300.0,,Candidate,,2017-09-28 06:00:00+00:00
25778,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Dennis J. Roch,300.0,,Candidate,,2017-09-28 06:00:00+00:00
25777,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect William R. Rehm,300.0,,Candidate,,2017-09-28 06:00:00+00:00
25776,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Greg Nibert,300.0,,Candidate,,2017-09-28 06:00:00+00:00
25775,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Rodney D. Montoya,300.0,,Candidate,,2017-09-28 06:00:00+00:00
25773,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Javier I. Martinez,300.0,,Candidate,,2017-09-28 06:00:00+00:00
25771,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-elect Antonio ""Moe"" Maestas",300.0,,Candidate,,2017-09-28 06:00:00+00:00
25744,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Kelly K. Fajardo,300.0,,Candidate,,2017-09-28 06:00:00+00:00
25741,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Candy Spence Ezzell,300.0,,Candidate,,2017-09-28 06:00:00+00:00
25739,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Rebecca Dow,300.0,,Candidate,,2017-09-28 06:00:00+00:00
25737,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect George Dodge Jr.,300.0,,Candidate,,2017-09-28 06:00:00+00:00
25734,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Zachary J. Cook,300.0,,Candidate,,2017-09-28 06:00:00+00:00
25785,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Bob Wooley,300.0,,Candidate,,2017-09-28 06:00:00+00:00
25710,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect David E. Adkins,300.0,,Candidate,,2017-09-28 06:00:00+00:00
7741,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Conrad D. James,300.0,,Candidate,,2012-08-23 06:00:00+00:00
7740,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Catherynn N. Brown,300.0,,Candidate,,2012-08-24 06:00:00+00:00
7739,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Candy Spence Ezzell,300.0,,Candidate,,2012-08-24 06:00:00+00:00
7738,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Bob Wooley,300.0,,Candidate,,2012-05-30 06:00:00+00:00
2360,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Tim Eichenberg,300.0,,Candidate,,2011-10-05 06:00:00+00:00
7736,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Andrew ""Andy"" Nunez",300.0,,Candidate,,2012-08-23 06:00:00+00:00
7734,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Alonzo Baldonado,300.0,,Candidate,,2012-08-23 06:00:00+00:00
25721,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Gail Armstrong,300.0,,Candidate,,2017-09-28 06:00:00+00:00
7733,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Ron Griggs,300.0,,Candidate,,2012-08-23 06:00:00+00:00
7732,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Paul A. Pacheco,300.0,,Candidate,,2012-08-23 06:00:00+00:00
7731,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Monica C. Youngblood,300.0,,Candidate,,2012-08-24 06:00:00+00:00
17162,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Jim Trujillo,300.0,,Political Contribution,,2014-05-29 06:00:00+00:00
7730,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Mark Moores,300.0,,Candidate,,2012-08-23 06:00:00+00:00
7729,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Marilyn L. Hill,300.0,,Candidate,,2012-05-30 06:00:00+00:00
7728,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Lisa Torraco,300.0,,Candidate,,2012-08-23 06:00:00+00:00
7727,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Joseph Cervantes,300.0,,Candidate,,2012-08-23 06:00:00+00:00
2353,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Shirley A. Tyler,300.0,,Candidate,,2011-10-05 06:00:00+00:00
2334,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect John M. Sapien,300.0,,Candidate,,2011-10-05 06:00:00+00:00
7724,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Craig W. Brandt,300.0,,Candidate,,2012-08-23 06:00:00+00:00
7723,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Christopher T. Saucedo,300.0,,Candidate,,2012-08-23 06:00:00+00:00
25724,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Sara Maestas Barnes,300.0,,Candidate,,2017-09-28 06:00:00+00:00
25727,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Cathrynn N. Brown,300.0,,Candidate,,2017-09-28 06:00:00+00:00
25730,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Sharon E. Clahchischilliage,300.0,,Candidate,,2017-09-28 06:00:00+00:00
7722,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Christopher T. Saucedo,300.0,,Candidate,,2012-05-30 06:00:00+00:00
7721,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Cathey Jo. Alberson,300.0,,Candidate,,2012-08-23 06:00:00+00:00
7719,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Bill O'Neill,300.0,,Candidate,,2012-05-30 06:00:00+00:00
2328,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect George Dodge, Jr.",300.0,,Candidate,,2011-10-05 06:00:00+00:00
7782,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect William H. Payne,300.0,,Candidate,,2012-08-23 06:00:00+00:00
2326,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Elisco Lee Alcon,300.0,,Candidate,,2011-10-05 06:00:00+00:00
34518,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Gregg Schmedes,300.0,,Candidate,,2018-09-12 06:00:00+00:00
4173,3774,"Anheuser-Busch Companies, Inc.",Michael Sanchez,300.0,,Political Contribution,,2012-01-03 07:00:00+00:00
2373,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Patricia Lundstrom,300.0,,Candidate,,2011-10-05 06:00:00+00:00
2371,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Zachary J. Cook,300.0,,Candidate,,2011-10-05 06:00:00+00:00
2370,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Yvette Herrell,300.0,,Candidate,,2011-10-05 06:00:00+00:00
2369,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect William J. Gray,300.0,,Candidate,,2011-10-05 06:00:00+00:00
2368,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect William R. Rehm,300.0,,Candidate,,2011-10-05 06:00:00+00:00
2367,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect William H. Payne,300.0,,Candidate,,2011-10-05 06:00:00+00:00
17139,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Alonzo Baldonado,300.0,,Political Contribution,,2014-05-28 06:00:00+00:00
2366,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect William F. Burt,300.0,,Candidate,,2011-10-05 06:00:00+00:00
2365,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect William Sharer,300.0,,Candidate,,2011-10-05 06:00:00+00:00
2364,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Vernon D. Asbill,300.0,,Candidate,,2011-10-05 06:00:00+00:00
2362,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Tim Lewis,300.0,,Candidate,,2011-10-05 06:00:00+00:00
2361,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Tim Keller,300.0,,Candidate,,2011-10-05 06:00:00+00:00
2358,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Terry H. McMillan,300.0,,Candidate,,2011-10-05 06:00:00+00:00
25747,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect David M. Gallegos,300.0,,Candidate,,2017-09-28 06:00:00+00:00
25752,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Doreen Y. Gallegos,300.0,,Candidate,,2017-09-28 06:00:00+00:00
25758,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Jason Carl Harper,300.0,,Candidate,,2017-09-28 06:00:00+00:00
14670,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Dennis J. Roch,300.0,,Candidate,,2014-08-19 06:00:00+00:00
14669,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Randal S. Croweder,300.0,,Candidate,,2014-08-19 06:00:00+00:00
14668,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect George Dodge, Jr.",300.0,,Candidate,,2014-08-19 06:00:00+00:00
14667,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Larry R. Scott,300.0,,Candidate,,2014-08-19 06:00:00+00:00
14666,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect James G. Townsend,300.0,,Candidate,,2014-08-19 06:00:00+00:00
14665,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Patricia Lundstrom,300.0,,Candidate,,2014-08-19 06:00:00+00:00
14664,3774,"Anheuser-Busch Companies, Inc.",Committee to Elect Rodney D. Montoya,300.0,,Candidate,,2014-08-19 06:00:00+00:00
25762,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-elect Lorenzo A. Larranaga,300.0,,Candidate,,2017-09-28 06:00:00+00:00
11104,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Yvette Herrell,300.0,,Political Contribution,,2013-10-29 06:00:00+00:00
11103,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect William J. Gray,300.0,,Political Contribution,,2013-10-28 06:00:00+00:00
2351,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Sander Rue,300.0,,Candidate,,2011-10-05 06:00:00+00:00
11099,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Tim Lewis,300.0,,Political Contribution,,2013-10-28 06:00:00+00:00
2350,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Rodolpho ""Rudy"" S. Martinez",300.0,,Candidate,,2011-10-05 06:00:00+00:00
11097,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Terry H. McMillan,300.0,,Political Contribution,,2013-07-19 06:00:00+00:00
2349,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Ricky L. Little,300.0,,Candidate,,2011-10-05 06:00:00+00:00
2348,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Phonda King,300.0,,Candidate,,2011-10-05 06:00:00+00:00
11093,3774,"Anheuser-Busch Companies, Inc.",Committee to Re-Elect Sandra D. Jeff,300.0,,Political Contribution,,2013-07-16 06:00:00+00:00
11092,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Rodolpho ""Rudy"" S. Martinez",300.0,,Political Contribution,,2013-07-16 06:00:00+00:00
11075,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect George Dodge, Jr.",300.0,,Political Contribution,,2013-07-19 06:00:00+00:00
2342,3774,"Anheuser-Busch Companies, Inc.","Committee to Re-Elect Nathanial ""Nate"" Gentry",300.0,,Candidate,,2011-10-05 06:00:00+00:00
