transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
9982,4552,Edwin  T.  Mahr,Rep. Ken Martinez,200.0,,Political Contribution,,2013-05-30 06:00:00+00:00
27963,4552,Edwin  T.  Mahr,U.S. Rep. Michelle Lujan Grisham,200.0,,Political Contribution,,2018-03-24 06:00:00+00:00
2178,4552,Edwin  T.  Mahr,Sen. Stu Ingle,200.0,,Candidate,,2011-12-08 07:00:00+00:00
2177,4552,Edwin  T.  Mahr,Rep. Bobby Gonzales,200.0,,Candidate,,2011-08-31 06:00:00+00:00
2176,4552,Edwin  T.  Mahr,Sen. Keller,200.0,,Candidate,,2011-07-12 06:00:00+00:00
2175,4552,Edwin  T.  Mahr,Sen. Tim Eichenberg,200.0,,Candidate,,2011-04-25 06:00:00+00:00
2162,4552,Edwin  T.  Mahr,Rep. Roger Madalena,200.0,,Candidate,,2011-12-05 07:00:00+00:00
31215,4552,Edwin  T.  Mahr,Rep. Moe Maestas PAC,200.0,,Political Contribution,,2018-10-04 06:00:00+00:00
31216,4552,Edwin  T.  Mahr,Rep. Bobby Gonzales,200.0,,Political Contribution,,2018-10-15 06:00:00+00:00
31217,4552,Edwin  T.  Mahr,Rep. Jason Hasrper,200.0,,Political Contribution,,2018-10-15 06:00:00+00:00
2166,4552,Edwin  T.  Mahr,Rep. Patty Lundstrom,200.0,,Candidate,,2011-11-07 07:00:00+00:00
2161,4552,Edwin  T.  Mahr,Rep. Debbie Rodella,200.0,,Candidate,,2011-12-05 07:00:00+00:00
2157,4552,Edwin  T.  Mahr,Rep. Nate Gentry,200.0,,Candidate,,2011-12-05 07:00:00+00:00
33669,4552,Edwin  T.  Mahr,Rep. Dayan Hochman-Vigil,200.0,,Political Contribution,,2019-08-27 06:00:00+00:00
4629,4552,Edwin  T.  Mahr,Sen. John Sapien,200.0,,Political Contribution,,2012-11-01 06:00:00+00:00
4628,4552,Edwin  T.  Mahr,Sen. Pete Campos,200.0,,Political Contribution,,2012-10-09 06:00:00+00:00
4627,4552,Edwin  T.  Mahr,Andrew Barreras,200.0,,Candidate,,2012-10-09 06:00:00+00:00
4626,4552,Edwin  T.  Mahr,Sen. Tim Jennings,200.0,,Candidate,,2012-10-02 06:00:00+00:00
13565,4552,Edwin  T.  Mahr,Randy Saavedra,200.0,,Political Contribution,,2014-04-30 06:00:00+00:00
12399,4552,Edwin  T.  Mahr,Sec. Dianna Duran,200.0,,Political Contribution,,2014-04-02 06:00:00+00:00
12398,4552,Edwin  T.  Mahr,Rep. Patricia Lundstrom,200.0,,Political Contribution,,2014-03-31 06:00:00+00:00
12397,4552,Edwin  T.  Mahr,Rep. Antonio Maestas,200.0,,Political Contribution,,2014-03-28 06:00:00+00:00
12396,4552,Edwin  T.  Mahr,Rep. Zach Cook,200.0,,Political Contribution,,2014-03-26 06:00:00+00:00
4625,4552,Edwin  T.  Mahr,Sen. John Ryan,200.0,,Candidate,,2012-09-27 06:00:00+00:00
4624,4552,Edwin  T.  Mahr,Michael Padilla,200.0,,Candidate,,2012-09-27 06:00:00+00:00
4623,4552,Edwin  T.  Mahr,Rep. Tom Anderson,200.0,,Candidate,,2012-09-27 06:00:00+00:00
9994,4552,Edwin  T.  Mahr,Sen. Phil Griego     CCA,200.0,,Political Contribution,,2013-11-20 07:00:00+00:00
29038,4552,Edwin  T.  Mahr,Rep. Patty Lundstrom,200.0,,Political Contribution,,2018-05-18 06:00:00+00:00
29039,4552,Edwin  T.  Mahr,Rep. Sheryl Williams Stapleton,200.0,,Political Contribution,,2018-07-24 06:00:00+00:00
29040,4552,Edwin  T.  Mahr,Rep. Rudy Martinez,200.0,,Political Contribution,,2018-07-25 06:00:00+00:00
29041,4552,Edwin  T.  Mahr,Rep. Jimmie Hall,200.0,,Political Contribution,,2018-08-14 06:00:00+00:00
29043,4552,Edwin  T.  Mahr,U.S. Rep. Michelle Lujan Grisham,200.0,,Political Contribution,,2018-09-17 06:00:00+00:00
25498,4552,Edwin  T.  Mahr,Michelle Lujan Grisham,200.0,,Candidate,,2017-07-01 06:00:00+00:00
29053,4552,Edwin  T.  Mahr,U.S. Rep. Michelle Lujan Grisham,200.0,,Political Contribution,,2018-08-03 06:00:00+00:00
29054,4552,Edwin  T.  Mahr,Moe (Maestas) PAC,200.0,,Political Contribution,,2018-09-17 06:00:00+00:00
31213,4552,Edwin  T.  Mahr,Gov. Michelle Lujan Grisham,200.0,,Political Contribution,,2018-10-03 06:00:00+00:00
4631,4552,Edwin  T.  Mahr,Rep. Eliseo Alcon,200.0,,Political Contribution,,2012-12-19 07:00:00+00:00
13575,4552,Edwin  T.  Mahr,Rep. Nate Gentry,200.0,,Candidate,,2014-09-24 06:00:00+00:00
25501,4552,Edwin  T.  Mahr,Rep. Moe Maestas,200.0,,Candidate,,2017-05-04 06:00:00+00:00
25502,4552,Edwin  T.  Mahr,Rep. Carl Trujillo,200.0,,Candidate,,2017-06-07 06:00:00+00:00
25503,4552,Edwin  T.  Mahr,Rick  Miera,200.0,,Candidate,,2017-09-20 06:00:00+00:00
25504,4552,Edwin  T.  Mahr,Rep. Bill McCamley,200.0,,Candidate,,2017-06-09 06:00:00+00:00
4630,4552,Edwin  T.  Mahr,Bill Soules,200.0,,Political Contribution,,2012-12-04 07:00:00+00:00
4621,4552,Edwin  T.  Mahr,Sen. Tim Keller,150.0,,Candidate,,2012-05-04 06:00:00+00:00
22177,4552,Edwin  T.  Mahr,Rep. Moe Maestas,150.0,,Political Contribution,,2016-05-02 06:00:00+00:00
13577,4552,Edwin  T.  Mahr,Rep. Doreen Gallegas,150.0,,Candidate,,2014-07-23 06:00:00+00:00
13576,4552,Edwin  T.  Mahr,Hector Balderas,150.0,,Candidate,,2014-10-01 06:00:00+00:00
4622,4552,Edwin  T.  Mahr,Sen. George Munoz,150.0,,Candidate,,2012-05-05 06:00:00+00:00
29037,4552,Edwin  T.  Mahr,mARY wHITE,150.0,,Political Contribution,,2018-05-15 06:00:00+00:00
22179,4552,Edwin  T.  Mahr,Rep. Carl Trujillo,150.0,,Political Contribution,,2016-05-02 06:00:00+00:00
25493,4552,Edwin  T.  Mahr,House Democrats,100.0,,Political Contribution,,2017-09-20 06:00:00+00:00
9988,4552,Edwin  T.  Mahr,Rep. Gail Chasey,100.0,,Political Contribution,,2013-09-28 06:00:00+00:00
23542,4552,Edwin  T.  Mahr,Rep. Elizabeth Thomson,100.0,,Political Contribution,,2016-12-29 07:00:00+00:00
9991,4552,Edwin  T.  Mahr,Rep. Mimi Stewart,100.0,,Political Contribution,,2013-11-06 07:00:00+00:00
25497,4552,Edwin  T.  Mahr,Jeff Apodaca,100.0,,Candidate,,2017-08-22 06:00:00+00:00
3720,4552,Edwin  T.  Mahr,Commissioner Michelle Grisham,100.0,,Candidate,,2012-03-07 07:00:00+00:00
