transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
19881,4112,Leland Gould,Tim Keller,500.0,,Candidate,,2016-01-04 07:00:00+00:00
22558,4112,Leland Gould,The Panyard PAC,500.0,,Political Contribution,,2016-09-24 06:00:00+00:00
22048,4112,Leland Gould,William Sharer,500.0,,Candidate,,2016-09-24 06:00:00+00:00
22047,4112,Leland Gould,Stella Yvette Herrell,500.0,,Candidate,,2016-09-24 06:00:00+00:00
22044,4112,Leland Gould,David Adkins,500.0,,Candidate,,2016-09-24 06:00:00+00:00
22041,4112,Leland Gould,Craig Brant,500.0,,Candidate,,2016-09-24 06:00:00+00:00
22040,4112,Leland Gould,Debbie Rodella,500.0,,Candidate,,2016-09-24 06:00:00+00:00
22039,4112,Leland Gould,Christina Hall,500.0,,Candidate,,2016-09-24 06:00:00+00:00
29455,4112,Leland Gould,Patricio Ruilobo,500.0,,Candidate,,2018-09-12 06:00:00+00:00
29454,4112,Leland Gould,Steve Neville,500.0,,Candidate,,2018-09-12 06:00:00+00:00
29453,4112,Leland Gould,Rod Montoya ,500.0,,Candidate,,2018-09-12 06:00:00+00:00
29452,4112,Leland Gould,Tim Lewis,500.0,,Candidate,,2018-09-12 06:00:00+00:00
29451,4112,Leland Gould,Daniel Ivey-Soto,500.0,,Candidate,,2018-09-12 06:00:00+00:00
29450,4112,Leland Gould,James R Griggs,500.0,,Candidate,,2018-09-12 06:00:00+00:00
29449,4112,Leland Gould,David Gallegos,500.0,,Candidate,,2018-09-12 06:00:00+00:00
29448,4112,Leland Gould,Rebecca Dow,500.0,,Candidate,,2018-09-12 06:00:00+00:00
29447,4112,Leland Gould,Pete Campos ,500.0,,Candidate,,2018-09-12 06:00:00+00:00
29446,4112,Leland Gould,Paul Bandy,500.0,,Candidate,,2018-09-12 06:00:00+00:00
29445,4112,Leland Gould,Mark Moores ,500.0,,Candidate,,2018-08-31 06:00:00+00:00
29444,4112,Leland Gould,Alonzo Baldonado,500.0,,Candidate,,2018-08-31 06:00:00+00:00
29443,4112,Leland Gould,Harry Garcia,500.0,,Candidate,,2018-08-29 06:00:00+00:00
29442,4112,Leland Gould,Larry Scott,500.0,,Candidate,,2018-08-28 06:00:00+00:00
29440,4112,Leland Gould,James Greer Townsend,500.0,,Candidate,,2018-08-27 06:00:00+00:00
29439,4112,Leland Gould,James RJ Strickler,500.0,,Candidate,,2018-08-27 06:00:00+00:00
29438,4112,Leland Gould,Cliff Pirtle,500.0,,Candidate,,2018-08-27 06:00:00+00:00
29436,4112,Leland Gould,Gay Kernan,500.0,,Candidate,,2018-08-27 06:00:00+00:00
29433,4112,Leland Gould,Monica Youngblood,500.0,,Candidate,,2018-08-23 06:00:00+00:00
29432,4112,Leland Gould,Jane Powdrell-Culbert,500.0,,Candidate,,2018-08-23 06:00:00+00:00
29431,4112,Leland Gould,Patty Lundstrom,500.0,,Candidate,,2018-08-23 06:00:00+00:00
29430,4112,Leland Gould,Lorenzo Larranaga,500.0,,Candidate,,2018-08-23 06:00:00+00:00
29429,4112,Leland Gould,Jason Carl Harper,500.0,,Candidate,,2018-08-23 06:00:00+00:00
29428,4112,Leland Gould,Jimmie Hall,500.0,,Candidate,,2018-08-23 06:00:00+00:00
29427,4112,Leland Gould,Kelly Fajardo,500.0,,Candidate,,2018-08-23 06:00:00+00:00
29426,4112,Leland Gould,George Dodge Jr.,500.0,,Candidate,,2018-08-23 06:00:00+00:00
29423,4112,Leland Gould,Gregory Baca,500.0,,Candidate,,2018-08-23 06:00:00+00:00
29441,4112,Leland Gould,Jim White,500.0,,Candidate,,2018-08-27 06:00:00+00:00
29424,4112,Leland Gould,Cathrynn Brown,500.0,,Candidate,,2018-08-23 06:00:00+00:00
32150,4112,Leland Gould,CARROLL LEAVELL,500.0,,Candidate,,2018-10-08 06:00:00+00:00
32149,4112,Leland Gould,CHARLES R WENDLER,500.0,,Candidate,,2018-10-03 06:00:00+00:00
32148,4112,Leland Gould,LISA SHIN,500.0,,Candidate,,2018-10-03 06:00:00+00:00
32147,4112,Leland Gould,JOHN JONES,500.0,,Candidate,,2018-10-03 06:00:00+00:00
32146,4112,Leland Gould,JACOB R CANDELARIA,500.0,,Candidate,,2018-10-03 06:00:00+00:00
32145,4112,Leland Gould,DAVID ADKINS,500.0,,Candidate,,2018-10-02 06:00:00+00:00
31819,4112,Leland Gould,CANDANCE EZZELL,500.0,,Candidate,,2018-10-10 06:00:00+00:00
31818,4112,Leland Gould,DAVID H. TOFSTED,500.0,,Candidate,,2018-10-25 06:00:00+00:00
31817,4112,Leland Gould,GAIL MISSY ARMSTRONG,500.0,,Candidate,,2018-10-10 06:00:00+00:00
27573,4112,Leland Gould,Gay Kernan,500.0,,Political Contribution,,2017-12-01 07:00:00+00:00
27572,4112,Leland Gould,Gregory Baca,500.0,,Political Contribution,,2017-12-01 07:00:00+00:00
27569,4112,Leland Gould,Carlos Cisneros,500.0,,Political Contribution,,2017-12-06 07:00:00+00:00
27568,4112,Leland Gould,Daniel Ivey-Soto,500.0,,Political Contribution,,2017-12-13 07:00:00+00:00
27562,4112,Leland Gould,Mark Moores,500.0,,Political Contribution,,2017-12-11 07:00:00+00:00
27725,4112,Leland Gould,Lorenzo Larranaga,500.0,,Political Contribution,,2017-12-18 07:00:00+00:00
27564,4112,Leland Gould,William Burt,500.0,,Political Contribution,,2017-12-11 07:00:00+00:00
27556,4112,Leland Gould,Carroll Leavell,500.0,,Political Contribution,,2017-12-04 07:00:00+00:00
31833,4112,Leland Gould,WILLIAM REHM,500.0,,Candidate,,2018-10-01 06:00:00+00:00
29475,4112,Leland Gould,Ricky Little,500.0,,Candidate,,2018-09-12 06:00:00+00:00
29471,4112,Leland Gould,Candie Sweetser,500.0,,Candidate,,2018-09-26 06:00:00+00:00
29465,4112,Leland Gould,Robert Gonzalez,500.0,,Candidate,,2018-09-26 06:00:00+00:00
29463,4112,Leland Gould,Zachary Cook,500.0,,Candidate,,2018-09-26 06:00:00+00:00
29462,4112,Leland Gould,Brenda Boatman,500.0,,Candidate,,2018-09-26 06:00:00+00:00
29461,4112,Leland Gould,Phelps Anderson,500.0,,Candidate,,2018-09-26 06:00:00+00:00
29460,4112,Leland Gould,Carlos Cisneros,500.0,,Candidate,,2018-09-21 06:00:00+00:00
29459,4112,Leland Gould,Sharon E Clahchischilliage ,500.0,,Candidate,,2018-09-20 06:00:00+00:00
29458,4112,Leland Gould,William Burt,500.0,,Candidate,,2018-09-20 06:00:00+00:00
29457,4112,Leland Gould,Jim Trujillo ,500.0,,Candidate,,2018-09-12 06:00:00+00:00
27603,4112,Leland Gould,Monica Youngblood,400.0,,Political Contribution,,2017-12-21 07:00:00+00:00
27577,4112,Leland Gould,Zachary Cook,400.0,,Political Contribution,,2017-11-29 07:00:00+00:00
27576,4112,Leland Gould,Dennis Roch,400.0,,Political Contribution,,2017-12-01 07:00:00+00:00
27575,4112,Leland Gould,Sharon Clahchischlliage,400.0,,Political Contribution,,2017-12-01 07:00:00+00:00
27582,4112,Leland Gould,Patricio Ruiloba,400.0,,Political Contribution,,2017-11-29 07:00:00+00:00
27724,4112,Leland Gould,Jason Carl Harper,400.0,,Political Contribution,,2017-12-18 07:00:00+00:00
27595,4112,Leland Gould,George Dodge,400.0,,Political Contribution,,2017-12-20 07:00:00+00:00
27598,4112,Leland Gould,William Rehm,400.0,,Political Contribution,,2017-12-20 07:00:00+00:00
27728,4112,Leland Gould,James Strickler,400.0,,Political Contribution,,2017-12-18 07:00:00+00:00
27599,4112,Leland Gould,Larry Scott,400.0,,Political Contribution,,2017-12-20 07:00:00+00:00
27602,4112,Leland Gould,Ricky Little,400.0,,Political Contribution,,2017-12-21 07:00:00+00:00
27581,4112,Leland Gould,Greg Nibert,400.0,,Political Contribution,,2017-11-29 07:00:00+00:00
27571,4112,Leland Gould,James Townsend,400.0,,Political Contribution,,2017-12-01 07:00:00+00:00
27570,4112,Leland Gould,Pete Campos,400.0,,Political Contribution,,2017-12-01 07:00:00+00:00
27726,4112,Leland Gould,Rod Montoya,400.0,,Political Contribution,,2017-12-18 07:00:00+00:00
29437,4112,Leland Gould,Greg Nibert,400.0,,Candidate,,2018-08-27 06:00:00+00:00
27567,4112,Leland Gould,Kelly Fajardo,400.0,,Candidate,,2017-12-13 07:00:00+00:00
27566,4112,Leland Gould,Jimmie Hall,400.0,,Political Contribution,,2017-12-13 07:00:00+00:00
27565,4112,Leland Gould,Paul Bandy,400.0,,Political Contribution,,2017-12-13 07:00:00+00:00
27585,4112,Leland Gould,Tim Lewis,400.0,,Political Contribution,,2017-11-28 07:00:00+00:00
27560,4112,Leland Gould,Harry Garcia,400.0,,Political Contribution,,2017-12-01 07:00:00+00:00
27559,4112,Leland Gould,Jane Powdrell Culbert,400.0,,Political Contribution,,2017-12-01 07:00:00+00:00
27558,4112,Leland Gould,Alonzo Bladonado,400.0,,Political Contribution,,2017-12-01 07:00:00+00:00
27557,4112,Leland Gould,David Adkins,400.0,,Political Contribution,,2017-12-14 07:00:00+00:00
27555,4112,Leland Gould,Candace Ezzell,400.0,,Political Contribution,,2017-12-01 07:00:00+00:00
27589,4112,Leland Gould,Sarah Barnes,400.0,,Political Contribution,,2017-11-28 07:00:00+00:00
27590,4112,Leland Gould,Cathryn Brown,400.0,,Political Contribution,,2017-11-28 07:00:00+00:00
27591,4112,Leland Gould,Rebecca Dow,400.0,,Political Contribution,,2017-11-28 07:00:00+00:00
27592,4112,Leland Gould,David Gallegos,400.0,,Political Contribution,,2017-11-28 07:00:00+00:00
27563,4112,Leland Gould,Jim Smith,400.0,,Political Contribution,,2017-12-11 07:00:00+00:00
27731,4112,Leland Gould,Bob Wooley,400.0,,Political Contribution,,2017-12-18 07:00:00+00:00
27594,4112,Leland Gould,Candie Sweetser,400.0,,Political Contribution,,2017-11-28 07:00:00+00:00
10342,4112,Leland Gould,Susana Martinez,331.0,,Candidate,,2013-12-30 07:00:00+00:00
5624,4112,Leland Gould,F. Diane Hamilton,300.0,,Candidate,,2012-05-21 06:00:00+00:00
5621,4112,Leland Gould,Committee to Elect Monica Youngblood,300.0,,Candidate,,2012-05-21 06:00:00+00:00
5622,4112,Leland Gould,Sandra D. Jeff,300.0,,Candidate,,2012-05-21 06:00:00+00:00
1259,4112,Leland Gould,William Rehm,250.0,,Candidate,,2011-12-18 07:00:00+00:00
1258,4112,Leland Gould,Jimmie Hall,250.0,,Candidate,,2011-12-18 07:00:00+00:00
