transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
14887,3176,AFSCME,Committee to Elect Matthew McQueen,1400.0,,Candidate,,2014-09-29 06:00:00+00:00
14888,3176,AFSCME,Campaign for Mariaelena Johnson,1400.0,,Candidate,,2014-09-29 06:00:00+00:00
14881,3176,AFSCME,Doreen Wonda Johnson for New Mexico House,1400.0,,Candidate,,2014-09-29 06:00:00+00:00
14828,3176,AFSCME,Hector Balderas for New Mexico,1200.0,,Candidate,,2014-05-30 06:00:00+00:00
14827,3176,AFSCME,Friends of Maggie Toulouse Oliver,1200.0,,Candidate,,2014-05-30 06:00:00+00:00
14904,3176,AFSCME,Doreen Wonda Johnson for New Mexico House,1000.0,,Candidate,,2014-08-14 06:00:00+00:00
34022,3176,AFSCME,New Mexico Senate Democrats,1000.0,,Political Contribution,,2019-06-06 06:00:00+00:00
29641,3176,AFSCME,Working Families for Susan Herrera,1000.0,,Candidate,,2018-09-12 06:00:00+00:00
29639,3176,AFSCME,Committee to Re-Elect Sheryl Williams Stapleton,1000.0,,Candidate,,2018-09-12 06:00:00+00:00
29632,3176,AFSCME,Committee to Re-Elect Doreen Wonda Johnson,1000.0,,Candidate,,2018-09-12 06:00:00+00:00
29628,3176,AFSCME,Committee to Re-Elect Candie Sweetser,1000.0,,Candidate,,2018-09-12 06:00:00+00:00
29625,3176,AFSCME,Raymundo Lara for District 34,1000.0,,Candidate,,2018-09-12 06:00:00+00:00
29606,3176,AFSCME,Jessica Velasquez 4 NM,1000.0,,Candidate,,2018-09-12 06:00:00+00:00
29601,3176,AFSCME,Friends for Christine Chandler,1000.0,,Candidate,,2018-09-12 06:00:00+00:00
29599,3176,AFSCME,Campaign to Elect Billie Helean,1000.0,,Candidate,,2018-09-12 06:00:00+00:00
29594,3176,AFSCME,Anthony Allison for NM House,1000.0,,Candidate,,2018-09-12 06:00:00+00:00
29591,3176,AFSCME,Committee to Elect Alexis Jimenez,1000.0,,Candidate,,2018-09-12 06:00:00+00:00
29588,3176,AFSCME,Abbas Akhil for NM,1000.0,,Candidate,,2018-09-12 06:00:00+00:00
29586,3176,AFSCME,Friends of Stephanie Garcia Richard,1000.0,,Candidate,,2018-09-12 06:00:00+00:00
29584,3176,AFSCME,Tim Eichenberg for State Treasurer,1000.0,,Candidate,,2018-09-12 06:00:00+00:00
29581,3176,AFSCME,New Mexicans for Brian Colon,1000.0,,Candidate,,2018-09-12 06:00:00+00:00
21277,3176,AFSCME,John Wallace Campaign,1000.0,,Candidate,,2016-09-01 06:00:00+00:00
21275,3176,AFSCME,Giovanni Haqani Campaign,1000.0,,Candidate,,2016-09-01 06:00:00+00:00
21260,3176,AFSCME,Linda Allison for State Senate,1000.0,,Candidate,,2016-09-01 06:00:00+00:00
21258,3176,AFSCME,Committee to Elect Mary Kay Papen,1000.0,,Candidate,,2016-09-01 06:00:00+00:00
21238,3176,AFSCME,Re-Elect Nick Salazar,1000.0,,Candidate,,2016-06-02 06:00:00+00:00
21300,3176,AFSCME,Committee to Elect Derrick Lente,1000.0,,Candidate,,2016-09-01 06:00:00+00:00
21298,3176,AFSCME,Committee to Elect Donna Tillman,1000.0,,Candidate,,2016-09-01 06:00:00+00:00
21280,3176,AFSCME,Committee to Elect Ronald Krise,1000.0,,Candidate,,2016-09-01 06:00:00+00:00
21276,3176,AFSCME,Debbie Sarinana Campaign,1000.0,,Candidate,,2016-09-01 06:00:00+00:00
21295,3176,AFSCME,Committee to Elect Matthew McQueen,1000.0,,Candidate,,2016-09-01 06:00:00+00:00
21234,3176,AFSCME,Committee to Elect Christine Trujillo,1000.0,,Candidate,,2016-06-02 06:00:00+00:00
14924,3176,AFSCME,NM Freedom,1000.0,,Political Contribution,,2014-08-14 06:00:00+00:00
14923,3176,AFSCME,New Mexico Defense Fund,1000.0,,Political Contribution,,2014-08-14 06:00:00+00:00
14922,3176,AFSCME,Wolf PAC,1000.0,,Political Contribution,,2014-08-14 06:00:00+00:00
14921,3176,AFSCME,Forward NM PAC,1000.0,,Political Contribution,,2014-08-14 06:00:00+00:00
14920,3176,AFSCME,New Mexico House Majority Fund,1000.0,,Political Contribution,,2014-08-14 06:00:00+00:00
14917,3176,AFSCME,Campaign for Mariaelena Johnson,1000.0,,Candidate,,2014-08-14 06:00:00+00:00
14916,3176,AFSCME,Committee to Elect Matthew McQueen,1000.0,,Candidate,,2014-08-14 06:00:00+00:00
14910,3176,AFSCME,Committee to Elect Bob Coffey,1000.0,,Candidate,,2014-08-14 06:00:00+00:00
14908,3176,AFSCME,Committee to Elect Catherine A. Begaye,1000.0,,Candidate,,2014-08-14 06:00:00+00:00
14901,3176,AFSCME,Tim Keller for New Mexico,1000.0,,Candidate,,2014-08-14 06:00:00+00:00
14905,3176,AFSCME,Teresa Smith de Cherif MD for State Representative,1000.0,,Candidate,,2014-08-14 06:00:00+00:00
14903,3176,AFSCME,Committee to Elect Harrison Todacheenee,1000.0,,Candidate,,2014-08-14 06:00:00+00:00
12466,3176,AFSCME,Tim Keller for New Mexico,1000.0,,Candidate,,2014-04-03 06:00:00+00:00
7213,3176,AFSCME,Committee to Elect Debbie O'Malley,1000.0,,Candidate,,2012-10-02 06:00:00+00:00
7190,3176,AFSCME,Committee to Elect John A. Smith,1000.0,,Candidate,,2012-08-30 06:00:00+00:00
7187,3176,AFSCME,Committee to Elect Clemente Sanchez,1000.0,,Candidate,,2012-08-30 06:00:00+00:00
7184,3176,AFSCME,Lisa Curtis for New Mexico,1000.0,,Candidate,,2012-08-30 06:00:00+00:00
7183,3176,AFSCME,Bill Tallman for NM,1000.0,,Candidate,,2012-08-30 06:00:00+00:00
7171,3176,AFSCME,Committee to Elect Stephen Easley,1000.0,,Candidate,,2012-08-30 06:00:00+00:00
7149,3176,AFSCME,Friends of Liz Stefanics,1000.0,,Candidate,,2012-08-30 06:00:00+00:00
7147,3176,AFSCME,Maggie Hart Stebbins for Bernalillo,1000.0,,Candidate,,2012-08-30 06:00:00+00:00
7145,3176,AFSCME,Friends of Maggie Toulouse Oliver,1000.0,,Candidate,,2012-08-30 06:00:00+00:00
7126,3176,AFSCME,Committee to Ee-elect Phil Griego,1000.0,,Candidate,,2012-05-23 06:00:00+00:00
7124,3176,AFSCME,Joseph Cervantes Legislative Campaign Committee,1000.0,,Candidate,,2012-05-23 06:00:00+00:00
7122,3176,AFSCME,Jacob Candelaria for State Senate,1000.0,,Candidate,,2012-05-23 06:00:00+00:00
7111,3176,AFSCME,Committee to Re-elect Nick L. Salazar,1000.0,,Candidate,,2012-05-23 06:00:00+00:00
7107,3176,AFSCME,Campaign to Elect Marci Blaze,1000.0,,Candidate,,2012-05-23 06:00:00+00:00
7096,3176,AFSCME,Democratic Party of New Mexico,1000.0,,Political Contribution,,2012-06-01 06:00:00+00:00
7164,3176,AFSCME,Committee to Elect Jeff Steinborn,1000.0,,Candidate,,2012-08-30 06:00:00+00:00
1631,3176,AFSCME,Elizabeth Lujan for City Council,1000.0,,Candidate,,2011-12-22 07:00:00+00:00
1629,3176,AFSCME,Houston Johansen for Santa Fe,1000.0,,Candidate,,2011-12-22 07:00:00+00:00
1627,3176,AFSCME,Marie Campos for City Council District 3,1000.0,,Candidate,,2011-12-22 07:00:00+00:00
1618,3176,AFSCME,Democratic Party of Sandoval County,1000.0,,Political Contribution,,2011-12-22 07:00:00+00:00
1616,3176,AFSCME,Democratic Party of Valencia County,1000.0,,Political Contribution,,2011-12-22 07:00:00+00:00
1615,3176,AFSCME,Dona Ana County Democratic Party,1000.0,,Political Contribution,,2011-12-22 07:00:00+00:00
1613,3176,AFSCME,Democratic Party of Bernalillo County,1000.0,,Political Contribution,,2011-12-22 07:00:00+00:00
1611,3176,AFSCME,Democratic Party of Santa Fe County,1000.0,,Political Contribution,,2011-12-22 07:00:00+00:00
1603,3176,AFSCME,Dona Ana County Democratic Party,810.0,,Political Contribution,,2011-09-01 06:00:00+00:00
11460,3176,AFSCME,Democratic Party of Dona Ana County,810.0,,Political Contribution,,2013-08-20 06:00:00+00:00
7196,3176,AFSCME,Democratic Party of Dona Ana County,810.0,,Political Contribution,,2012-08-30 06:00:00+00:00
11462,3176,AFSCME,Klarissa Pena for City Council,519.0,,Candidate,,2013-10-22 06:00:00+00:00
29613,3176,AFSCME,Committee to Elect LeRoy Baca,500.0,,Candidate,,2018-09-12 06:00:00+00:00
7148,3176,AFSCME,Campaign to Elect Magil Duran to Chaves,500.0,,Candidate,,2012-08-30 06:00:00+00:00
29598,3176,AFSCME,Dr. Bill Pratt 27 Campaign,500.0,,Candidate,,2018-09-12 06:00:00+00:00
7146,3176,AFSCME,Friends to Re-elect Art de la Cruz,500.0,,Candidate,,2012-08-30 06:00:00+00:00
29611,3176,AFSCME,Friends for Karen Whitlock 38,500.0,,Candidate,,2018-09-12 06:00:00+00:00
14883,3176,AFSCME,Committee to Elect Sheryl Williams Stapleton,500.0,,Candidate,,2014-09-29 06:00:00+00:00
14885,3176,AFSCME,Committee to Elect Christine Trujillo,500.0,,Candidate,,2014-09-29 06:00:00+00:00
7134,3176,AFSCME,Committee to Elect Daniel Maki to the NMPRC,500.0,,Candidate,,2012-05-18 06:00:00+00:00
7133,3176,AFSCME,People for Al Park,500.0,,Candidate,,2012-05-18 06:00:00+00:00
7132,3176,AFSCME,Art De La Cruz Campaign,500.0,,Candidate,,2012-05-18 06:00:00+00:00
7128,3176,AFSCME,Committee to Elect Dennis Hernandez,500.0,,Candidate,,2012-05-18 06:00:00+00:00
1606,3176,AFSCME,Majority Whip Leadership Fund,500.0,,Political Contribution,,2011-09-09 06:00:00+00:00
7116,3176,AFSCME,Committee to Re-elect Richard C. Martinez,500.0,,Candidate,,2012-05-23 06:00:00+00:00
7113,3176,AFSCME,Committee to Elect George Dodge,500.0,,Candidate,,2012-05-23 06:00:00+00:00
29627,3176,AFSCME,Committee to Elect Angelico Rubio,500.0,,Candidate,,2018-09-12 06:00:00+00:00
7174,3176,AFSCME,Committee to Elect Pablo Martinez,500.0,,Candidate,,2012-08-30 06:00:00+00:00
29552,3176,AFSCME,Committee to Elect Micaela Lara Cadena,500.0,,Candidate,,2018-05-18 06:00:00+00:00
29555,3176,AFSCME,Joseph Sanchez for New Mexico,500.0,,Candidate,,2018-05-18 06:00:00+00:00
29556,3176,AFSCME,Committee to Re-Elect Rep. Debbie A. Rodella,500.0,,Candidate,,2018-05-18 06:00:00+00:00
29614,3176,AFSCME,Mary Jo for New Mexico,500.0,,Candidate,,2018-09-12 06:00:00+00:00
29559,3176,AFSCME,Friends for Christine Chandler,500.0,,Candidate,,2018-05-18 06:00:00+00:00
29596,3176,AFSCME,Committee to Elect Benton Howell,500.0,,Candidate,,2018-09-12 06:00:00+00:00
7198,3176,AFSCME,Democratic Party of Santa Fe County,500.0,,Political Contribution,,2012-08-30 06:00:00+00:00
7195,3176,AFSCME,Democratic Party of Chaves County,500.0,,Political Contribution,,2012-08-30 06:00:00+00:00
7192,3176,AFSCME,Committee to Re-elect Phil Griego,500.0,,Candidate,,2012-08-30 06:00:00+00:00
7209,3176,AFSCME,Democratic Party of Valencia County,500.0,,Political Contribution,,2012-10-02 06:00:00+00:00
7102,3176,AFSCME,Re-elect Ray Begaye,500.0,,Candidate,,2012-05-23 06:00:00+00:00
29617,3176,AFSCME,Committee to Elect Mary P. Schildmeyer,500.0,,Candidate,,2018-09-12 06:00:00+00:00
7211,3176,AFSCME,Michael Padilla for State Senator,500.0,,Candidate,,2012-10-02 06:00:00+00:00
7194,3176,AFSCME,Democratic Party of Bernalillo County,500.0,,Political Contribution,,2012-08-30 06:00:00+00:00
29630,3176,AFSCME,State Rep. Christine Trujillo for HD 25,500.0,,Candidate,,2018-09-12 06:00:00+00:00
7214,3176,AFSCME,Marc D'Antonio for District Attorney,500.0,,Candidate,,2012-10-02 06:00:00+00:00
9204,3176,AFSCME,Democratic Party of Santa Fe County,500.0,,Political Contribution,,2013-03-08 07:00:00+00:00
7176,3176,AFSCME,Committee to Elect Eloise Gift,500.0,,Candidate,,2012-08-30 06:00:00+00:00
11463,3176,AFSCME,Democratic Party of Santa Fe County,500.0,,Political Contribution,,2013-10-22 06:00:00+00:00
12452,3176,AFSCME,Mike Kertesz for City Commission,500.0,,Candidate,,2014-02-28 07:00:00+00:00
7160,3176,AFSCME,Lloyd s Ginsburg Campaign,500.0,,Candidate,,2012-08-30 06:00:00+00:00
12467,3176,AFSCME,Ray Powell for Land Commissioner,500.0,,Candidate,,2014-04-03 06:00:00+00:00
14902,3176,AFSCME,Ray Powell for Land Commissioner,500.0,,Candidate,,2014-08-14 06:00:00+00:00
14834,3176,AFSCME,Committee to Elect Javier Martinez,500.0,,Candidate,,2014-05-30 06:00:00+00:00
14840,3176,AFSCME,Committee to Re-elect Mary Helen Garcia,500.0,,Candidate,,2014-05-30 06:00:00+00:00
14848,3176,AFSCME,People for Carl Trujillo,500.0,,Candidate,,2014-05-30 06:00:00+00:00
7162,3176,AFSCME,Committee to Elect Bill Rehm,500.0,,Candidate,,2012-12-21 07:00:00+00:00
14927,3176,AFSCME,Democratic Party of New Mexico,400.0,,Political Contribution,,2014-08-14 06:00:00+00:00
11459,3176,AFSCME,Democratic Party of Otero County,300.0,,Political Contribution,,2013-08-20 06:00:00+00:00
7167,3176,AFSCME,Committee to Elect Rudy Martinez,250.0,,Candidate,,2012-08-30 06:00:00+00:00
21301,3176,AFSCME,Committee to Elect Harry Garcia State Rep.,250.0,,Candidate,,2016-09-01 06:00:00+00:00
7173,3176,AFSCME,Donna Tillman for District 57,250.0,,Candidate,,2012-08-30 06:00:00+00:00
7159,3176,AFSCME,Georgene Louis for NM House,250.0,,Candidate,,2012-08-30 06:00:00+00:00
7180,3176,AFSCME,Bill O'Neill for Senate District 13,250.0,,Candidate,,2012-08-30 06:00:00+00:00
1605,3176,AFSCME,Democratic Party of Otero County,250.0,,Political Contribution,,2011-09-01 06:00:00+00:00
7156,3176,AFSCME,Campaign to Re-Elect State Rep. Gail Chasey,250.0,,Candidate,,2012-08-30 06:00:00+00:00
7170,3176,AFSCME,Committee to Elect Brian Egolf,250.0,,Candidate,,2012-08-30 06:00:00+00:00
7154,3176,AFSCME,Committee to Re-elect Miguel Garcia for State Rep.,250.0,,Candidate,,2012-08-30 06:00:00+00:00
7153,3176,AFSCME,Campaign to Elect Patricia Roybal-Caballero,250.0,,Candidate,,2012-08-30 06:00:00+00:00
21246,3176,AFSCME,Rebecca Morgan Campaign,250.0,,Candidate,,2016-09-01 06:00:00+00:00
21270,3176,AFSCME,Ken Robinson Campaign,250.0,,Candidate,,2016-09-01 06:00:00+00:00
7197,3176,AFSCME,Democratic Party of Otero County,250.0,,Political Contribution,,2012-08-30 06:00:00+00:00
21286,3176,AFSCME,Committee to Elect Angelica Rubio,250.0,,Candidate,,2016-09-02 06:00:00+00:00
7163,3176,AFSCME,Bill McCamley for State Representative,250.0,,Candidate,,2012-08-30 06:00:00+00:00
7185,3176,AFSCME,Committee to Elect Nancy Rodriguez,250.0,,Candidate,,2012-08-30 06:00:00+00:00
7193,3176,AFSCME,Committee to Elect Linda Allison,250.0,,Candidate,,2012-08-30 06:00:00+00:00
7179,3176,AFSCME,Committee to Re-elect Gerald Ortiz y Pino,250.0,,Candidate,,2012-08-30 06:00:00+00:00
7188,3176,AFSCME,Committee to Elect Stephanie L. DuBois,250.0,,Candidate,,2012-08-30 06:00:00+00:00
7131,3176,AFSCME,Patrick Varela for County Treasurer,250.0,,Candidate,,2012-05-18 06:00:00+00:00
7169,3176,AFSCME,People to Elect Carl Trujillo,250.0,,Candidate,,2012-08-30 06:00:00+00:00
21249,3176,AFSCME,William O'Neil for Senate,250.0,,Candidate,,2016-09-01 06:00:00+00:00
21252,3176,AFSCME,Friends of Spike Murphree,250.0,,Candidate,,2016-09-01 06:00:00+00:00
21283,3176,AFSCME,Committee to Elect Robert Scott,250.0,,Candidate,,2016-09-01 06:00:00+00:00
21285,3176,AFSCME,Bill McCamley for State Representative,250.0,,Candidate,,2016-09-01 06:00:00+00:00
21293,3176,AFSCME,Linda Trujillo 4 Santa Fe,250.0,,Candidate,,2016-09-01 06:00:00+00:00
21296,3176,AFSCME,Committee to Elect Denise Lang,250.0,,Candidate,,2016-09-01 06:00:00+00:00
21299,3176,AFSCME,Committee to Elect Richard Garcia,250.0,,Candidate,,2016-09-01 06:00:00+00:00
7177,3176,AFSCME,Committee to Re-elect Carlos R. Cisneros,250.0,,Candidate,,2012-08-30 06:00:00+00:00
7189,3176,AFSCME,Elect Ellen Wedum for SD 34,250.0,,Candidate,,2012-08-30 06:00:00+00:00
11464,3176,AFSCME,Democratic Party of Valencia County,200.0,,Political Contribution,,2013-10-22 06:00:00+00:00
