transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
11954,3422,James David Bullington,Rep. Rick Miera,500.0,,Candidate,,2013-12-01 07:00:00+00:00
11953,3422,James David Bullington,Sen. Mary Kay Papen,500.0,,Candidate,,2013-12-01 07:00:00+00:00
12107,3422,James David Bullington,Rep. Thomas Taylor,500.0,,Candidate,,2013-12-20 07:00:00+00:00
35823,3422,James David Bullington,People for Growing Our Economy PAC,500.0,,Political Contribution,,2019-11-19 07:00:00+00:00
12048,3422,James David Bullington,Ltnt. Governor John Sanchez,500.0,,Candidate,,2013-12-10 07:00:00+00:00
32431,3422,James David Bullington,Dayan Hochman,500.0,,Candidate,,2018-12-28 07:00:00+00:00
35928,3422,James David Bullington,Rep. Wonda Johnson,500.0,,Candidate,,2019-12-19 07:00:00+00:00
12045,3422,James David Bullington,Sen. Phil Griego,500.0,,Candidate,,2013-11-15 07:00:00+00:00
32432,3422,James David Bullington,Natalie Figueroa,500.0,,Candidate,,2018-12-28 07:00:00+00:00
32433,3422,James David Bullington,Ruben Zamora,500.0,,Candidate,,2018-12-28 07:00:00+00:00
35929,3422,James David Bullington,Sen. George Munoz,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35930,3422,James David Bullington,Rep. Micaela Cadena,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35932,3422,James David Bullington,Sen. Bill Soules,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35933,3422,James David Bullington,Rep. Nathan Small,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35934,3422,James David Bullington,Sen. Joseph Cervantes,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35935,3422,James David Bullington,Rep. Angelica Rubio,500.0,,Candidate,,2019-12-19 07:00:00+00:00
11951,3422,James David Bullington,Ltnt. Governor John Sanchez,500.0,,Candidate,,2013-12-01 07:00:00+00:00
36869,3422,James David Bullington,Meredith Dixon for NM,500.0,,Candidate,,2020-04-08 06:00:00+00:00
32434,3422,James David Bullington,Rep. Harry Garcia,500.0,,Candidate,,2018-12-28 07:00:00+00:00
32435,3422,James David Bullington,Rep. Patty Lundstrom,500.0,,Candidate,,2018-12-28 07:00:00+00:00
32438,3422,James David Bullington,Sen. Joseph Cervantes,500.0,,Candidate,,2018-12-28 07:00:00+00:00
32440,3422,James David Bullington,Sen. Peter Wirth,500.0,,Candidate,,2018-12-28 07:00:00+00:00
30715,3422,James David Bullington,Rep. Nathan Small,500.0,,Candidate,,2018-08-10 06:00:00+00:00
30718,3422,James David Bullington,Sen. Clemente Sanchez,500.0,,Candidate,,2018-08-10 06:00:00+00:00
30720,3422,James David Bullington,Sen. Richard Martinez,500.0,,Candidate,,2018-08-10 06:00:00+00:00
30728,3422,James David Bullington,Rep. Patty Lundstrom,500.0,,Candidate,,2018-08-10 06:00:00+00:00
30732,3422,James David Bullington,Rep. Gail Chasey,500.0,,Candidate,,2018-08-10 06:00:00+00:00
30733,3422,James David Bullington,Rep. Sheryl Stapleton,500.0,,Candidate,,2018-08-10 06:00:00+00:00
30737,3422,James David Bullington,Rep. Damon Ely,500.0,,Candidate,,2018-08-10 06:00:00+00:00
30780,3422,James David Bullington,Stephanie Garcia-Richard - Land Commissioner,500.0,,Candidate,,2018-07-22 06:00:00+00:00
30815,3422,James David Bullington,Rep. Moe Maestas,500.0,,Candidate,,2018-05-17 06:00:00+00:00
36870,3422,James David Bullington,Sen. Mimi Stewart,500.0,,Candidate,,2020-04-13 06:00:00+00:00
12957,3422,James David Bullington,Sisto Abeyta,500.0,,Candidate,,2014-03-13 06:00:00+00:00
12955,3422,James David Bullington,Debra Haaland,500.0,,Candidate,,2014-04-03 06:00:00+00:00
30818,3422,James David Bullington,Sen. Pete Campos,500.0,,Candidate,,2018-05-17 06:00:00+00:00
12983,3422,James David Bullington,Rep. Ken Martinez,500.0,,Candidate,,2014-04-14 06:00:00+00:00
16331,3422,James David Bullington,Susana Martinez,500.0,,Candidate,,2014-08-04 06:00:00+00:00
30819,3422,James David Bullington,Sen. Bill Burt,500.0,,Candidate,,2018-05-17 06:00:00+00:00
30820,3422,James David Bullington,Rep. Cathrynn Brown,500.0,,Candidate,,2018-05-17 06:00:00+00:00
30840,3422,James David Bullington,Rep. George Dodge,500.0,,Candidate,,2018-09-01 06:00:00+00:00
30742,3422,James David Bullington,Rep. David Adkins,500.0,,Candidate,,2018-08-10 06:00:00+00:00
30748,3422,James David Bullington,Rep. Rudy Martinez,500.0,,Candidate,,2018-08-10 06:00:00+00:00
30752,3422,James David Bullington,Rep. Jane Powdrell-Culbert,500.0,,Candidate,,2018-08-10 06:00:00+00:00
30760,3422,James David Bullington,Rep. Jim Trujillo,500.0,,Candidate,,2018-08-10 06:00:00+00:00
36871,3422,James David Bullington,Jessica Velasquez,500.0,,Candidate,,2020-04-13 06:00:00+00:00
36872,3422,James David Bullington,Rep. Debra Sarinana,500.0,,Candidate,,2020-04-13 06:00:00+00:00
30762,3422,James David Bullington,Rep. Jason Harper,500.0,,Candidate,,2018-08-16 06:00:00+00:00
30763,3422,James David Bullington,Rep. Tim Lewis,500.0,,Candidate,,2018-08-16 06:00:00+00:00
30764,3422,James David Bullington,Rep. Harry Garcia,500.0,,Candidate,,2018-08-16 06:00:00+00:00
36873,3422,James David Bullington,Sen. Richard Martinez,500.0,,Candidate,,2020-04-13 06:00:00+00:00
35936,3422,James David Bullington,Sen. Mary Kay Papen,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35937,3422,James David Bullington,Rep. Joanne Ferrary,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35939,3422,James David Bullington,Rep. Linda Trujillo,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35942,3422,James David Bullington,Sen. Shannon Pinto,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35830,3422,James David Bullington,Rep. Nathan Small,500.0,,Candidate,,2019-10-15 06:00:00+00:00
35831,3422,James David Bullington,Rep. Matthew McQueen,500.0,,Candidate,,2019-10-26 06:00:00+00:00
35832,3422,James David Bullington,Teresa Leger de Fernandez,500.0,,Candidate,,2019-10-25 06:00:00+00:00
35833,3422,James David Bullington,Sen. Linda Lopez,500.0,,Candidate,,2019-10-26 06:00:00+00:00
35834,3422,James David Bullington,Rep. Patty Lundstrom,500.0,,Candidate,,2019-11-19 07:00:00+00:00
35836,3422,James David Bullington,Rep. Moe Maestas,500.0,,Candidate,,2019-12-20 07:00:00+00:00
12094,3422,James David Bullington,Sen. Bill Sharer,500.0,,Candidate,,2013-12-20 07:00:00+00:00
12093,3422,James David Bullington,Sen. Steve Neville,500.0,,Candidate,,2013-12-20 07:00:00+00:00
35837,3422,James David Bullington,Rep. Andres Romero,500.0,,Candidate,,2019-12-20 07:00:00+00:00
35838,3422,James David Bullington,Rep. Liz Thomson,500.0,,Candidate,,2019-12-20 07:00:00+00:00
35839,3422,James David Bullington,Sen. Jacob Candelaria,500.0,,Candidate,,2019-12-21 07:00:00+00:00
35851,3422,James David Bullington,Rep. Patricio Ruiloba,500.0,,Candidate,,2019-12-04 07:00:00+00:00
35853,3422,James David Bullington,Sen. Mimi Stewart,500.0,,Candidate,,2019-12-04 07:00:00+00:00
35855,3422,James David Bullington,Sen. John Arthur Smith,500.0,,Candidate,,2019-11-13 07:00:00+00:00
35856,3422,James David Bullington,Rep. Nathan Small,500.0,,Candidate,,2019-11-13 07:00:00+00:00
35857,3422,James David Bullington,Rep. Ray Lara,500.0,,Candidate,,2019-11-13 07:00:00+00:00
35858,3422,James David Bullington,Sen. Joseph Cervantes,500.0,,Candidate,,2019-11-13 07:00:00+00:00
12082,3422,James David Bullington,Hector Balderas,500.0,,Candidate,,2013-12-20 07:00:00+00:00
12081,3422,James David Bullington,Ltnt. Governor John Sanchez,500.0,,Candidate,,2013-12-20 07:00:00+00:00
35859,3422,James David Bullington,Sen. Mary Kay Papen,500.0,,Candidate,,2019-11-13 07:00:00+00:00
35860,3422,James David Bullington,Sen. Jacob Candelaria,500.0,,Candidate,,2019-12-21 07:00:00+00:00
12076,3422,James David Bullington,Rep. Zachary Cook,500.0,,Candidate,,2013-12-10 07:00:00+00:00
12075,3422,James David Bullington,Rep. Paul Pacheco,500.0,,Candidate,,2013-12-10 07:00:00+00:00
12074,3422,James David Bullington,Rep. Bill Rehm,500.0,,Candidate,,2013-12-10 07:00:00+00:00
12073,3422,James David Bullington,Rep. Kelly Fajardo,500.0,,Candidate,,2013-12-10 07:00:00+00:00
12072,3422,James David Bullington,Rep. Kelly Fajardo,500.0,,Candidate,,2013-12-05 07:00:00+00:00
12071,3422,James David Bullington,Rep. Alonzo Baldonado,500.0,,Candidate,,2013-12-05 07:00:00+00:00
12070,3422,James David Bullington,Rep. Alonzo Baldonado,500.0,,Candidate,,2013-12-10 07:00:00+00:00
35864,3422,James David Bullington,Sen. Pete Campos,500.0,,Candidate,,2019-11-13 07:00:00+00:00
35865,3422,James David Bullington,Sen. George Munoz,500.0,,Candidate,,2019-11-13 07:00:00+00:00
2716,3422,James David Bullington,Sen. Rod Adair,500.0,,Candidate,,2011-11-09 07:00:00+00:00
35866,3422,James David Bullington,Rep. Brian Egolf,500.0,,Candidate,,2019-11-13 07:00:00+00:00
35893,3422,James David Bullington,Sen. Daniel Ivey-Soto,500.0,,Candidate,,2019-12-19 07:00:00+00:00
12062,3422,James David Bullington,Sen. Sander Rue,500.0,,Candidate,,2013-12-10 07:00:00+00:00
12061,3422,James David Bullington,Sen. John Sapien,500.0,,Candidate,,2013-12-10 07:00:00+00:00
35895,3422,James David Bullington,Sen. Mimi Stewart,500.0,,Candidate,,2019-12-19 07:00:00+00:00
2710,3422,James David Bullington,Sen. Cynthia Nava,500.0,,Candidate,,2011-10-12 06:00:00+00:00
35897,3422,James David Bullington,Sen. Gabe Ramos,500.0,,Candidate,,2019-12-19 07:00:00+00:00
2706,3422,James David Bullington,Rep. Moe Maestas,500.0,,Candidate,,2011-08-17 06:00:00+00:00
12042,3422,James David Bullington,Sen. Linda Lopez,500.0,,Candidate,,2013-11-11 07:00:00+00:00
32409,3422,James David Bullington,Michelle Lujan-Grisham for Governor,500.0,,Candidate,,2018-11-03 06:00:00+00:00
12040,3422,James David Bullington,Sen. Howie Morales,500.0,,Candidate,,2013-10-21 06:00:00+00:00
35901,3422,James David Bullington,Rep. Debra Sarinana,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35904,3422,James David Bullington,Rep. Gail Chasey,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35908,3422,James David Bullington,Rep. Natalie Figueroa,500.0,,Candidate,,2019-12-19 07:00:00+00:00
12034,3422,James David Bullington,Ltnt. Governor John Sanchez,500.0,,Candidate,,2013-09-27 06:00:00+00:00
12033,3422,James David Bullington,Rep. Ken Martinez,500.0,,Candidate,,2013-09-26 06:00:00+00:00
32422,3422,James David Bullington,Anthony Allison,500.0,,Candidate,,2018-12-28 07:00:00+00:00
32423,3422,James David Bullington,William Pratt,500.0,,Candidate,,2018-12-28 07:00:00+00:00
32424,3422,James David Bullington,Joy Garrat,500.0,,Candidate,,2018-12-28 07:00:00+00:00
32425,3422,James David Bullington,Raymundo Lara,500.0,,Candidate,,2018-12-28 07:00:00+00:00
32426,3422,James David Bullington,Susan Herrera,500.0,,Candidate,,2018-12-28 07:00:00+00:00
32427,3422,James David Bullington,Andrea Romero,500.0,,Candidate,,2018-12-28 07:00:00+00:00
32428,3422,James David Bullington,Willie Madrid,500.0,,Candidate,,2018-12-28 07:00:00+00:00
32429,3422,James David Bullington,Karen Bash,500.0,,Candidate,,2018-12-28 07:00:00+00:00
32430,3422,James David Bullington,Christine Chandler,500.0,,Candidate,,2018-12-28 07:00:00+00:00
25818,3422,James David Bullington,Rep. Larry Larranaga,500.0,,Political Contribution,,2017-09-30 06:00:00+00:00
4248,3422,James David Bullington,Rep. Brian Egolf,500.0,,Candidate,,2012-04-12 06:00:00+00:00
4247,3422,James David Bullington,Rep. Rudy Martinez,500.0,,Candidate,,2012-04-16 06:00:00+00:00
4245,3422,James David Bullington,Rep. Dona Irwin,500.0,,Candidate,,2012-04-16 06:00:00+00:00
4243,3422,James David Bullington,Sen. John Arthur Smith,500.0,,Candidate,,2012-04-16 06:00:00+00:00
4242,3422,James David Bullington,Sen. Phil Griego,500.0,,Candidate,,2012-04-12 06:00:00+00:00
4241,3422,James David Bullington,Sen. Richard Martinez,500.0,,Candidate,,2012-04-12 06:00:00+00:00
4240,3422,James David Bullington,Sen. Tim Jennings,500.0,,Candidate,,2012-04-23 06:00:00+00:00
35910,3422,James David Bullington,Rep. Patricio Ruiloba,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35913,3422,James David Bullington,Rep. Deborah Armstrong,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35915,3422,James David Bullington,Sen. Antoinette Sedillo Lopez,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35916,3422,James David Bullington,Sen. Benny Shendo,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35917,3422,James David Bullington,Sen. Mark Moores,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35918,3422,James David Bullington,Sen. Bill O'Neill,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35919,3422,James David Bullington,Sen. John Sapien,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35920,3422,James David Bullington,Sen. Sander Rue,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35921,3422,James David Bullington,Sen. Michael Padilla,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35922,3422,James David Bullington,Sen. Linda Lopez,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35923,3422,James David Bullington,Sen. Pete Campos,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35924,3422,James David Bullington,Rep. Joseph Sanchez,500.0,,Candidate,,2019-12-19 07:00:00+00:00
25816,3422,James David Bullington,Sen. Pete Campos,500.0,,Political Contribution,,2017-09-30 06:00:00+00:00
25815,3422,James David Bullington,Sen. John Sapien,500.0,,Political Contribution,,2017-09-30 06:00:00+00:00
25814,3422,James David Bullington,Sen. Bill Burt,500.0,,Political Contribution,,2017-09-30 06:00:00+00:00
19508,3422,James David Bullington,Susana PAC,500.0,,Political Contribution,,2015-11-13 07:00:00+00:00
25809,3422,James David Bullington,Rep. Nathan Small,500.0,,Political Contribution,,2017-09-07 06:00:00+00:00
25808,3422,James David Bullington,Rep. Carl Trujillo,500.0,,Political Contribution,,2017-08-22 06:00:00+00:00
11974,3422,James David Bullington,Sen. John Arthur Smith,500.0,,Candidate,,2013-12-01 07:00:00+00:00
25804,3422,James David Bullington,Rep. Doreen Gallegos,500.0,,Political Contribution,,2017-09-07 06:00:00+00:00
11971,3422,James David Bullington,Sen. Clemente Sanchez,500.0,,Candidate,,2013-12-01 07:00:00+00:00
35925,3422,James David Bullington,Rep. Christine Trujillo,500.0,,Candidate,,2019-12-19 07:00:00+00:00
35926,3422,James David Bullington,Rep. Patty Lundstrom,500.0,,Candidate,,2019-12-19 07:00:00+00:00
11963,3422,James David Bullington,Rep. Roger Madalena,500.0,,Candidate,,2013-12-01 07:00:00+00:00
11961,3422,James David Bullington,Sen. Bill Payne,500.0,,Candidate,,2013-12-01 07:00:00+00:00
11960,3422,James David Bullington,Sen. Tim Keller,500.0,,Candidate,,2013-12-01 07:00:00+00:00
11959,3422,James David Bullington,Rep. Nate Gentry,500.0,,Candidate,,2013-12-01 07:00:00+00:00
12026,3422,James David Bullington,Governor Susana Martinez,450.0,,Candidate,,2013-06-18 06:00:00+00:00
8852,3422,James David Bullington,Sen. John Ryan,450.0,,Candidate,,2012-10-17 06:00:00+00:00
25800,3422,James David Bullington,Rep. Moe Maestas,450.0,,Political Contribution,,2017-08-24 06:00:00+00:00
24371,3422,James David Bullington,Candace Gould,400.0,,Candidate,,2016-10-07 06:00:00+00:00
24391,3422,James David Bullington,James Strickler,400.0,,Candidate,,2016-10-07 06:00:00+00:00
8864,3422,James David Bullington,Mark Moores,400.0,,Candidate,,2012-10-17 06:00:00+00:00
24367,3422,James David Bullington,Michael Sanchez,400.0,,Candidate,,2016-10-07 06:00:00+00:00
24356,3422,James David Bullington,Patty Lundstrom,400.0,,Candidate,,2016-10-07 06:00:00+00:00
24360,3422,James David Bullington,Don Tripp,400.0,,Candidate,,2016-10-07 06:00:00+00:00
19472,3422,James David Bullington,Sen. John Arthur Smith,400.0,,Candidate,,2015-10-22 06:00:00+00:00
2766,3422,James David Bullington,Rep. Debbie Rodella,400.0,,Candidate,,2011-12-12 07:00:00+00:00
2779,3422,James David Bullington,Sen. Michael Sanchez,400.0,,Candidate,,2011-12-12 07:00:00+00:00
2783,3422,James David Bullington,Sen. Lynda Lovejoy,400.0,,Candidate,,2011-12-12 07:00:00+00:00
34318,3422,James David Bullington,Rep. Alonzo Baldonado,400.0,,Candidate,,2019-08-24 06:00:00+00:00
8838,3422,James David Bullington,Daniel Ivey-Soto,400.0,,Candidate,,2012-10-17 06:00:00+00:00
34281,3422,James David Bullington,Rep. Susan Herrera,400.0,,Candidate,,2019-08-26 06:00:00+00:00
8631,3422,James David Bullington,Bill McCamley,400.0,,Candidate,,2012-09-14 06:00:00+00:00
19498,3422,James David Bullington,Rep. Larry Larranaga,400.0,,Candidate,,2015-10-22 06:00:00+00:00
34317,3422,James David Bullington,Rep. Kelly Fajardo,400.0,,Candidate,,2019-08-24 06:00:00+00:00
8912,3422,James David Bullington,Sen. Lynda Lovejoy,400.0,,Candidate,,2012-05-01 06:00:00+00:00
19499,3422,James David Bullington,Rep. Nate Gentry,400.0,,Candidate,,2015-10-22 06:00:00+00:00
23052,3422,James David Bullington,Elect Harry Garcia,400.0,,Candidate,,2016-09-06 06:00:00+00:00
23051,3422,James David Bullington,Elect Jason Harper,400.0,,Candidate,,2016-09-06 06:00:00+00:00
2787,3422,James David Bullington,Sen. Richard Martinez,400.0,,Candidate,,2011-12-12 07:00:00+00:00
19506,3422,James David Bullington,Sen. Michael Padilla,400.0,,Candidate,,2015-10-22 06:00:00+00:00
23038,3422,James David Bullington,Elect Nate Gentry,400.0,,Candidate,,2016-09-06 06:00:00+00:00
2777,3422,James David Bullington,Rep. Ed Sandoval,400.0,,Candidate,,2011-12-12 07:00:00+00:00
22916,3422,James David Bullington,Elect Doreen Gallegos,350.0,,Candidate,,2016-08-30 06:00:00+00:00
34361,3422,James David Bullington,Congressman Ben Ray Lujan,300.0,,Candidate,,2019-06-08 06:00:00+00:00
19485,3422,James David Bullington,Rep. Georgene Louis,300.0,,Candidate,,2015-10-22 06:00:00+00:00
12982,3422,James David Bullington,Rep. James Roger Madalena,300.0,,Candidate,,2014-04-14 06:00:00+00:00
8624,3422,James David Bullington,Sen. Michael Sanchez,300.0,,Candidate,,2012-07-31 06:00:00+00:00
16200,3422,James David Bullington,Emily Kane,300.0,,Candidate,,2014-08-20 06:00:00+00:00
8625,3422,James David Bullington,Rep. Ken Martinez,300.0,,Candidate,,2012-07-31 06:00:00+00:00
24377,3422,James David Bullington,Clemente Sanchez,300.0,,Candidate,,2016-12-22 07:00:00+00:00
19487,3422,James David Bullington,Sen. Mark Moores,300.0,,Candidate,,2015-10-22 06:00:00+00:00
16246,3422,James David Bullington,Randy Crowder,300.0,,Candidate,,2014-08-20 06:00:00+00:00
19507,3422,James David Bullington,Rep. Patricia Roybal-Caballero,300.0,,Candidate,,2015-10-22 06:00:00+00:00
12962,3422,James David Bullington,Joshua Sanchez for District Court Judge,300.0,,Candidate,,2014-04-14 06:00:00+00:00
19489,3422,James David Bullington,Sen. Mary Kay Papen,300.0,,Candidate,,2015-10-22 06:00:00+00:00
19492,3422,James David Bullington,Rep. Jim Smith,300.0,,Candidate,,2015-10-22 06:00:00+00:00
19493,3422,James David Bullington,Sen. John Patrick Woods,300.0,,Candidate,,2015-10-22 06:00:00+00:00
19486,3422,James David Bullington,Rep. Monica Youngblood,300.0,,Candidate,,2015-10-22 06:00:00+00:00
35818,3422,James David Bullington,Rep. Derrick Lente,300.0,,Candidate,,2019-10-11 06:00:00+00:00
8646,3422,James David Bullington,Debbie O'Malley for Bern Co. Commission,300.0,,Candidate,,2012-11-12 07:00:00+00:00
2731,3422,James David Bullington,Sen. Lynda Lovejoy,300.0,,Candidate,,2011-12-15 07:00:00+00:00
12979,3422,James David Bullington,Rep. Zach Cook,300.0,,Candidate,,2014-04-14 06:00:00+00:00
36874,3422,James David Bullington,Steve Carrillo for Public Education Commission,300.0,,Candidate,,2020-04-30 06:00:00+00:00
19471,3422,James David Bullington,Rep. Patty Lundstrom,300.0,,Candidate,,2015-10-22 06:00:00+00:00
19501,3422,James David Bullington,Sen. Bill Soules,300.0,,Candidate,,2015-10-22 06:00:00+00:00
16247,3422,James David Bullington,James Madalena,300.0,,Candidate,,2014-08-20 06:00:00+00:00
19502,3422,James David Bullington,Rep. Zachary Cook,300.0,,Candidate,,2015-10-22 06:00:00+00:00
19483,3422,James David Bullington,Sen. John Sapien,300.0,,Candidate,,2015-10-22 06:00:00+00:00
19504,3422,James David Bullington,Rep. Sarah Maestas Barnes,300.0,,Candidate,,2015-10-22 06:00:00+00:00
8629,3422,James David Bullington,Rep. Lucky Varela,300.0,,Candidate,,2012-09-04 06:00:00+00:00
8630,3422,James David Bullington,Rep. Ken Martinez,300.0,,Candidate,,2012-09-10 06:00:00+00:00
19496,3422,James David Bullington,Sen. Cliff Pirtle,300.0,,Candidate,,2015-10-22 06:00:00+00:00
12063,3422,James David Bullington,Sen. Richard Martinez,250.0,,Candidate,,2013-12-10 07:00:00+00:00
25810,3422,James David Bullington,Rep. Sharon Clahchischilliage,250.0,,Political Contribution,,2017-09-07 06:00:00+00:00
2725,3422,James David Bullington,Sen. Tim Keller,250.0,,Candidate,,2011-12-06 07:00:00+00:00
2705,3422,James David Bullington,Sen. Tim Keller,250.0,,Candidate,,2011-08-17 06:00:00+00:00
2704,3422,James David Bullington,Sen. John Sapien,250.0,,Candidate,,2011-08-17 06:00:00+00:00
2701,3422,James David Bullington,Rep. Nate Gentry,250.0,,Candidate,,2011-08-17 06:00:00+00:00
2699,3422,James David Bullington,Rep. Nora Espinosa,250.0,,Candidate,,2011-08-17 06:00:00+00:00
4258,3422,James David Bullington,Rep. Antonio Lujan,250.0,,Candidate,,2012-04-24 06:00:00+00:00
4257,3422,James David Bullington,Rep. Ken Martinez,250.0,,Candidate,,2012-04-26 06:00:00+00:00
4255,3422,James David Bullington,Rep. Candy Ezzell,250.0,,Candidate,,2012-04-23 06:00:00+00:00
4254,3422,James David Bullington,Sen. Pete Campos,250.0,,Candidate,,2012-04-16 06:00:00+00:00
4253,3422,James David Bullington,Sen. Bill Payne,250.0,,Candidate,,2012-04-17 06:00:00+00:00
4251,3422,James David Bullington,Sen. David Ulibarri,250.0,,Candidate,,2012-04-23 06:00:00+00:00
4249,3422,James David Bullington,Sen. Linda Lopez,250.0,,Candidate,,2012-04-17 06:00:00+00:00
8890,3422,James David Bullington,Sen. Bill Payne,250.0,,Candidate,,2012-10-09 06:00:00+00:00
8889,3422,James David Bullington,Sen. Tim Keller,250.0,,Candidate,,2012-10-09 06:00:00+00:00
8887,3422,James David Bullington,Rep. David Doyle,250.0,,Candidate,,2012-10-17 06:00:00+00:00
8885,3422,James David Bullington,Rep. Joseph Cervantes,250.0,,Candidate,,2012-10-09 06:00:00+00:00
8883,3422,James David Bullington,Sen. John Sapien,250.0,,Candidate,,2012-10-09 06:00:00+00:00
8881,3422,James David Bullington,Paul Pacheco,250.0,,Candidate,,2012-10-09 06:00:00+00:00
8880,3422,James David Bullington,Chris Saucedo,250.0,,Candidate,,2012-10-09 06:00:00+00:00
8878,3422,James David Bullington,Emily Kane,250.0,,Candidate,,2012-10-09 06:00:00+00:00
8876,3422,James David Bullington,Lisa Torraco,250.0,,Candidate,,2012-10-09 06:00:00+00:00
8874,3422,James David Bullington,Terry Fortenberry,250.0,,Candidate,,2012-10-09 06:00:00+00:00
8872,3422,James David Bullington,Daniel Ivey-Soto,250.0,,Candidate,,2012-10-09 06:00:00+00:00
8870,3422,James David Bullington,Liz Thomson,250.0,,Candidate,,2012-10-09 06:00:00+00:00
8866,3422,James David Bullington,Jim Hall,250.0,,Candidate,,2012-10-17 06:00:00+00:00
8859,3422,James David Bullington,Chris Saucedo,250.0,,Candidate,,2012-10-17 06:00:00+00:00
8856,3422,James David Bullington,Sen. Bill Sharer,250.0,,Candidate,,2012-10-17 06:00:00+00:00
8854,3422,James David Bullington,Rep. Tom Taylor,250.0,,Candidate,,2012-10-17 06:00:00+00:00
8850,3422,James David Bullington,Rep. James Strickler,250.0,,Candidate,,2012-10-17 06:00:00+00:00
8845,3422,James David Bullington,Rep. Paul Bandy,250.0,,Candidate,,2012-10-17 06:00:00+00:00
8841,3422,James David Bullington,Rep. Dianne Hamilton,250.0,,Candidate,,2012-10-17 06:00:00+00:00
8840,3422,James David Bullington,Rep. Rick Little,250.0,,Candidate,,2012-10-17 06:00:00+00:00
8778,3422,James David Bullington,Rep. Jane Powdrell Culbert,250.0,,Candidate,,2012-12-15 07:00:00+00:00
8775,3422,James David Bullington,Sen. Sue Wilson-Beffort,250.0,,Candidate,,2012-12-15 07:00:00+00:00
8773,3422,James David Bullington,Sen. Sander Rue,250.0,,Candidate,,2012-12-15 07:00:00+00:00
8770,3422,James David Bullington,Paul Pacheco,250.0,,Candidate,,2012-12-15 07:00:00+00:00
8768,3422,James David Bullington,Rep. Alonzo Baldonado,250.0,,Candidate,,2012-12-15 07:00:00+00:00
8766,3422,James David Bullington,Kelly Fajardo,250.0,,Candidate,,2012-12-15 07:00:00+00:00
8764,3422,James David Bullington,Rep. Jimmie Hall,250.0,,Candidate,,2012-12-15 07:00:00+00:00
8763,3422,James David Bullington,Larry Larranaga,250.0,,Candidate,,2012-12-15 07:00:00+00:00
8771,3422,James David Bullington,Sen. John Ryan,250.0,,Candidate,,2012-12-15 07:00:00+00:00
12115,3422,James David Bullington,Rep. Bill McCamley,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12114,3422,James David Bullington,Rep. James Roger Madalena,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12113,3422,James David Bullington,Rep. Tim Lewis,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12112,3422,James David Bullington,Rep. Bill Gray,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12111,3422,James David Bullington,Rep. Roberto Gonzales,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12110,3422,James David Bullington,Rep. Candy Ezzell,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12109,3422,James David Bullington,Rep. Jeff Steinborn,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12103,3422,James David Bullington,Sen. John Arthur Smith,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12102,3422,James David Bullington,Sen. John Ryan,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12101,3422,James David Bullington,Sen. Pat Woods,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12100,3422,James David Bullington,Sen. Bill Soules,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12099,3422,James David Bullington,Sen. Richard Martinez,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12098,3422,James David Bullington,Sen. Phil Griego,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12097,3422,James David Bullington,Sen. Joseph Cervantes,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12096,3422,James David Bullington,Sen. Benny Shendo,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12095,3422,James David Bullington,Sen. Peter Wirth,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12092,3422,James David Bullington,Sen. Bill Payne,250.0,,Candidate,,2013-12-20 07:00:00+00:00
12091,3422,James David Bullington,Rep. Nate Gentry,250.0,,Candidate,,2013-12-20 07:00:00+00:00
