transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
2523,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Moe Maestas on behalf of El Paso,500.0,,Candidate,,2011-12-15 07:00:00+00:00
20446,4265,Mr.  Anthony (T.J.) J Trujillo,Committee to Elect Terry Fletcher,430.02,,Candidate,,2016-03-23 06:00:00+00:00
8387,4265,Mr.  Anthony (T.J.) J Trujillo,Joseph Cervantes Event (In-Kind behalf of G&K)Food,419.45,,Political Contribution,,2012-05-09 06:00:00+00:00
8603,4265,Mr.  Anthony (T.J.) J Trujillo,Terry Fortenberry (In-Kind on behalf of G&K) Food ,400.0,,Political Contribution,,2012-10-18 06:00:00+00:00
8597,4265,Mr.  Anthony (T.J.) J Trujillo,Phil Griego (In-Kind on behalf of G&K) Food ,400.0,,Political Contribution,,2012-10-04 06:00:00+00:00
8375,4265,Mr.  Anthony (T.J.) J Trujillo,Anna Crook Event (In-Kind of behalf of G&K) Food,381.11,,Political Contribution,,2012-05-07 06:00:00+00:00
8585,4265,Mr.  Anthony (T.J.) J Trujillo,Tim Jennings (In-Kind on behalf or G&K) Food,363.78,,Political Contribution,,2012-05-23 06:00:00+00:00
4319,4265,Mr.  Anthony (T.J.) J Trujillo,Terry Fortenberry (In-Kind on behalf of G&K),357.71,,Candidate,,2012-04-25 06:00:00+00:00
8582,4265,Mr.  Anthony (T.J.) J Trujillo,Dona Irwin (In-Kind on behalf of G&K) Food ,318.83,,Political Contribution,,2012-05-22 06:00:00+00:00
11828,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. Kelly Farjardo (In-Kind),313.26,,Candidate,,2013-10-29 06:00:00+00:00
2538,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. Candy Spence Ezzell on behalf of TNT,300.0,,Candidate,,2011-12-30 07:00:00+00:00
2544,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Jim Trujillo on behalf of TNT,300.0,,Candidate,,2011-12-30 07:00:00+00:00
2539,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Thomas Garcia on behalf of TNT,300.0,,Candidate,,2011-12-30 07:00:00+00:00
2540,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Bill Gray on behalf of El Paso,300.0,,Candidate,,2011-12-30 07:00:00+00:00
4317,4265,Mr.  Anthony (T.J.) J Trujillo,Senator Phil Griego (In-Kind on behalf of G&K),300.0,,Candidate,,2012-04-19 06:00:00+00:00
2543,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Thomas Taylor on behalf of TNT,300.0,,Candidate,,2011-12-30 07:00:00+00:00
8398,4265,Mr.  Anthony (T.J.) J Trujillo,Christopher Saucedo( In-Kind on behalf of G&K)Food,300.0,,Political Contribution,,2012-05-10 06:00:00+00:00
2542,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. James R.J. Strickler on behalf of TNT,300.0,,Candidate,,2011-12-30 07:00:00+00:00
2541,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Debbie A. Rodella on behalf of TNT,300.0,,Candidate,,2011-12-30 07:00:00+00:00
4316,4265,Mr.  Anthony (T.J.) J Trujillo,Sen. Richard Martinez (In-Kind on behalf of G&K),300.0,,Candidate,,2012-04-14 06:00:00+00:00
2535,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. Alonzo Baldonado on behalf of TNT,300.0,,Candidate,,2011-12-30 07:00:00+00:00
2536,4265,Mr.  Anthony (T.J.) J Trujillo,Representative Paul Bandy on behalf of TNT,300.0,,Candidate,,2011-12-30 07:00:00+00:00
2537,4265,Mr.  Anthony (T.J.) J Trujillo,Representative David C. Chavez on behalf of TNT,300.0,,Candidate,,2011-12-30 07:00:00+00:00
8372,4265,Mr.  Anthony (T.J.) J Trujillo,Claudette Chavez (In-Kind on behalf of G&K) Food,285.14,,Political Contribution,,2012-05-02 06:00:00+00:00
29905,4265,Mr.  Anthony (T.J.) J Trujillo,"Aubrey Dunn, Commissioner of Public Lands",215.17,,Public Official,,2018-08-30 06:00:00+00:00
11830,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. Nate Gentry (In-Kind),201.03,,Candidate,,2013-12-08 07:00:00+00:00
12575,4265,Mr.  Anthony (T.J.) J Trujillo,Rep. Nate Gentry (in-kind contribution),201.03,,Candidate,,2013-12-08 07:00:00+00:00
4318,4265,Mr.  Anthony (T.J.) J Trujillo,Andrew Barreras (In-Kind on behalf of G&K),200.0,,Candidate,,2012-04-24 06:00:00+00:00
8399,4265,Mr.  Anthony (T.J.) J Trujillo,John Arthur Smith (In-Kind on behalf of G&K)Food,200.0,,Political Contribution,,2012-05-21 06:00:00+00:00
8588,4265,Mr.  Anthony (T.J.) J Trujillo,Andy Nunez (In-Kind on behalf of G&K)Food ,188.84,,Political Contribution,,2012-05-24 06:00:00+00:00
8592,4265,Mr.  Anthony (T.J.) J Trujillo,Chris Saucedo (In-Kind on behalf of G&K) Food ,172.2,,Political Contribution,,2012-08-28 06:00:00+00:00
8594,4265,Mr.  Anthony (T.J.) J Trujillo,Andy Nunez (In-Kind on behalf of G&K) Food  ,57.57,,Political Contribution,,2012-08-30 06:00:00+00:00
