transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
10077,3956,Sunland Park Racetrack & Casino,Bill Soules Committee,250.0,,Candidate,,2013-12-13 07:00:00+00:00
10078,3956,Sunland Park Racetrack & Casino,Lee Cotter Committee,250.0,,Political Contribution,,2013-12-13 07:00:00+00:00
10079,3956,Sunland Park Racetrack & Casino,Michael Sanchez Committee,250.0,,Political Contribution,,2013-12-13 07:00:00+00:00
10080,3956,Sunland Park Racetrack & Casino,Lisa Torraco Committee,250.0,,Political Contribution,,2013-12-13 07:00:00+00:00
10081,3956,Sunland Park Racetrack & Casino,John Smith Committee,250.0,,Political Contribution,,2013-12-13 07:00:00+00:00
10082,3956,Sunland Park Racetrack & Casino,Phil Griego Committee,250.0,,Political Contribution,,2013-12-13 07:00:00+00:00
10083,3956,Sunland Park Racetrack & Casino,Michael Padilla Committee,250.0,,Political Contribution,,2013-12-13 07:00:00+00:00
18778,3956,Sunland Park Racetrack & Casino,LEE COTTER COMMITTEE,250.0,,Political Contribution,,2015-09-14 06:00:00+00:00
18777,3956,Sunland Park Racetrack & Casino,CRAIG BRANDT COMMITTEE,250.0,,Political Contribution,,2015-09-14 06:00:00+00:00
10084,3956,Sunland Park Racetrack & Casino,Tim Keller Committee,250.0,,Political Contribution,,2013-12-13 07:00:00+00:00
10085,3956,Sunland Park Racetrack & Casino,Mary Helen Garcia Committee,250.0,,Political Contribution,,2013-12-13 07:00:00+00:00
10086,3956,Sunland Park Racetrack & Casino,Doreen Gallegos Committee,250.0,,Political Contribution,,2013-12-13 07:00:00+00:00
4121,3956,Sunland Park Racetrack & Casino,Michael Sanchez Committee,250.0,,Political Contribution,,2012-03-26 06:00:00+00:00
28947,3956,Sunland Park Racetrack & Casino,Guenevere McMahon Committee,250.0,,Political Contribution,,2018-05-04 06:00:00+00:00
10100,3956,Sunland Park Racetrack & Casino,Georgene Lewis Committee,250.0,,Political Contribution,,2013-12-13 07:00:00+00:00
10101,3956,Sunland Park Racetrack & Casino,Terry McMillan Committee,250.0,,Political Contribution,,2013-12-13 07:00:00+00:00
4570,3956,Sunland Park Racetrack & Casino,Craig Brandt Committee,250.0,,Political Contribution,,2012-06-21 06:00:00+00:00
4571,3956,Sunland Park Racetrack & Casino,Mary Helen Garcia Committee,250.0,,Political Contribution,,2012-06-21 06:00:00+00:00
4573,3956,Sunland Park Racetrack & Casino,Ron Griggs Committee,250.0,,Political Contribution,,2012-06-21 06:00:00+00:00
4576,3956,Sunland Park Racetrack & Casino,Jacob Candelaria Committee,250.0,,Political Contribution,,2012-06-21 06:00:00+00:00
4577,3956,Sunland Park Racetrack & Casino,Mark Moores Committee,250.0,,Political Contribution,,2012-06-21 06:00:00+00:00
4579,3956,Sunland Park Racetrack & Casino,Diane Snyder Committee,250.0,,Political Contribution,,2012-06-21 06:00:00+00:00
4581,3956,Sunland Park Racetrack & Casino,Bill O'Neill Committee,250.0,,Political Contribution,,2012-06-21 06:00:00+00:00
22834,3956,Sunland Park Racetrack & Casino,Greg Nibert Committee,250.0,,Candidate,,2016-05-10 06:00:00+00:00
4582,3956,Sunland Park Racetrack & Casino,Pat Woods Committee,250.0,,Political Contribution,,2012-06-21 06:00:00+00:00
4583,3956,Sunland Park Racetrack & Casino,Monica Youngblood Committee,250.0,,Political Contribution,,2012-06-21 06:00:00+00:00
22830,3956,Sunland Park Racetrack & Casino,Becky Dow Committee,250.0,,Candidate,,2016-05-10 06:00:00+00:00
4124,3956,Sunland Park Racetrack & Casino,Doreen Gallegos Committee,250.0,,Political Contribution,,2012-04-03 06:00:00+00:00
22827,3956,Sunland Park Racetrack & Casino,Vicki Chavez Committee,250.0,,Candidate,,2016-05-10 06:00:00+00:00
4584,3956,Sunland Park Racetrack & Casino,Carl Trujillo Committee,250.0,,Political Contribution,,2012-06-21 06:00:00+00:00
22825,3956,Sunland Park Racetrack & Casino,Christina Hall Committee,250.0,,Candidate,,2016-05-10 06:00:00+00:00
22824,3956,Sunland Park Racetrack & Casino,Idalia Lechuga-Tena Committee,250.0,,Candidate,,2016-05-10 06:00:00+00:00
4585,3956,Sunland Park Racetrack & Casino,Tomas Salazar Committee,250.0,,Political Contribution,,2012-06-21 06:00:00+00:00
4586,3956,Sunland Park Racetrack & Casino,David Gallegos Committee,250.0,,Political Contribution,,2012-06-21 06:00:00+00:00
1160,3956,Sunland Park Racetrack & Casino,Tim Eichenberg Committee,250.0,,Political Contribution,,2011-05-04 06:00:00+00:00
22818,3956,Sunland Park Racetrack & Casino,Wonda Johnson Committee,250.0,,Candidate,,2016-05-10 06:00:00+00:00
31195,3956,Sunland Park Racetrack & Casino,Anthony Allison Committee,250.0,,Political Contribution,,2018-11-29 07:00:00+00:00
31194,3956,Sunland Park Racetrack & Casino,Dayan Hockman-Vigil Committee,250.0,,Candidate,,2018-11-29 07:00:00+00:00
4587,3956,Sunland Park Racetrack & Casino,Jason Harper Committee,250.0,,Political Contribution,,2012-06-21 06:00:00+00:00
4588,3956,Sunland Park Racetrack & Casino,Jeff Steinborn Committee,250.0,,Political Contribution,,2012-06-21 06:00:00+00:00
4589,3956,Sunland Park Racetrack & Casino,Chris Saucedo Committee,250.0,,Political Contribution,,2012-06-21 06:00:00+00:00
31191,3956,Sunland Park Racetrack & Casino,Joy Garratt Committee,250.0,,Candidate,,2018-11-29 07:00:00+00:00
23586,3956,Sunland Park Racetrack & Casino,Sheryl Williams Stapleton Committee,250.0,,Candidate,,2016-10-20 06:00:00+00:00
23582,3956,Sunland Park Racetrack & Casino,Zach Cook Committee,250.0,,Candidate,,2016-10-05 06:00:00+00:00
23581,3956,Sunland Park Racetrack & Casino,Yvette Herrell Committee,250.0,,Candidate,,2016-10-05 06:00:00+00:00
23580,3956,Sunland Park Racetrack & Casino,Linda Trujillo Committee,250.0,,Candidate,,2016-10-05 06:00:00+00:00
23579,3956,Sunland Park Racetrack & Casino,Debbie Rodella Committee,250.0,,Candidate,,2016-10-05 06:00:00+00:00
23578,3956,Sunland Park Racetrack & Casino,Andy Nunez Committee,250.0,,Candidate,,2016-10-05 06:00:00+00:00
23577,3956,Sunland Park Racetrack & Casino,Christina Hall Committee,250.0,,Candidate,,2016-10-05 06:00:00+00:00
23576,3956,Sunland Park Racetrack & Casino,Paul Pacheco Committee,250.0,,Candidate,,2016-10-05 06:00:00+00:00
23575,3956,Sunland Park Racetrack & Casino,Jim Smith Committee,250.0,,Candidate,,2016-10-05 06:00:00+00:00
23573,3956,Sunland Park Racetrack & Casino,Andres Romero Committee,250.0,,Candidate,,2016-10-05 06:00:00+00:00
23572,3956,Sunland Park Racetrack & Casino,Alonzo Baldonado Committee,250.0,,Candidate,,2016-10-05 06:00:00+00:00
23571,3956,Sunland Park Racetrack & Casino,Kelly Fajardo Committee,250.0,,Candidate,,2016-10-05 06:00:00+00:00
23570,3956,Sunland Park Racetrack & Casino,Sharon Clahchischilliage Committee,250.0,,Candidate,,2016-10-05 06:00:00+00:00
23569,3956,Sunland Park Racetrack & Casino,Paul Bandy Committee,250.0,,Candidate,,2016-10-05 06:00:00+00:00
23568,3956,Sunland Park Racetrack & Casino,James Strickler Committee,250.0,,Candidate,,2016-10-05 06:00:00+00:00
31190,3956,Sunland Park Racetrack & Casino,Willie Madrid Committee,250.0,,Political Contribution,,2018-11-29 07:00:00+00:00
31189,3956,Sunland Park Racetrack & Casino,Karen Bash Committee,250.0,,Political Contribution,,2018-11-29 07:00:00+00:00
1200,3956,Sunland Park Racetrack & Casino,John Ryan Committee,250.0,,Political Contribution,,2011-11-16 07:00:00+00:00
31193,3956,Sunland Park Racetrack & Casino,William Pratt Committee,250.0,,Candidate,,2018-11-29 07:00:00+00:00
31192,3956,Sunland Park Racetrack & Casino,Abbas Akhil Committee,250.0,,Political Contribution,,2018-11-29 07:00:00+00:00
1203,3956,Sunland Park Racetrack & Casino,Bill Payne Committee,250.0,,Political Contribution,,2011-11-16 07:00:00+00:00
33366,3956,Sunland Park Racetrack & Casino,MICAELA LARA COMMITTEE,250.0,,Political Contribution,,2019-06-07 06:00:00+00:00
33365,3956,Sunland Park Racetrack & Casino,JOY GARRETT COMMITTEE,250.0,,Political Contribution,,2019-06-07 06:00:00+00:00
1207,3956,Sunland Park Racetrack & Casino,John Smith Committee,250.0,,Political Contribution,,2011-11-16 07:00:00+00:00
1210,3956,Sunland Park Racetrack & Casino,Kiki Saavedra Committee,250.0,,Political Contribution,,2011-11-16 07:00:00+00:00
1169,3956,Sunland Park Racetrack & Casino,Carlos Cisneros Committee,250.0,,Political Contribution,,2011-06-09 06:00:00+00:00
23585,3956,Sunland Park Racetrack & Casino,George Dodge Committee,250.0,,Candidate,,2016-10-20 06:00:00+00:00
23584,3956,Sunland Park Racetrack & Casino,Jim Trujillo Committee,250.0,,Candidate,,2016-10-20 06:00:00+00:00
23574,3956,Sunland Park Racetrack & Casino,Javier Martinez Committee,250.0,,Candidate,,2016-10-05 06:00:00+00:00
23583,3956,Sunland Park Racetrack & Casino,Brian Egolf Committee,250.0,,Candidate,,2016-10-20 06:00:00+00:00
4590,3956,Sunland Park Racetrack & Casino,Rick Miera Committee,250.0,,Political Contribution,,2012-08-15 06:00:00+00:00
4591,3956,Sunland Park Racetrack & Casino,Patricia Roybal Caballero,250.0,,Political Contribution,,2012-08-15 06:00:00+00:00
24930,3956,Sunland Park Racetrack & Casino,Joseph Cervantes Committee,250.0,,Political Contribution,,2017-04-10 06:00:00+00:00
4593,3956,Sunland Park Racetrack & Casino,Paul Pacheco Committee,250.0,,Political Contribution,,2012-08-15 06:00:00+00:00
4594,3956,Sunland Park Racetrack & Casino,Conrad James Committee,250.0,,Political Contribution,,2012-08-15 06:00:00+00:00
4595,3956,Sunland Park Racetrack & Casino,Georgiene Louis Committee,250.0,,Political Contribution,,2012-08-15 06:00:00+00:00
4597,3956,Sunland Park Racetrack & Casino,Terry McMillan Committee,250.0,,Political Contribution,,2012-08-15 06:00:00+00:00
28129,3956,Sunland Park Racetrack & Casino,Guenevere McMahon Committee,250.0,,Political Contribution,,2018-05-04 06:00:00+00:00
4598,3956,Sunland Park Racetrack & Casino,Rudy Martinez Committee,250.0,,Political Contribution,,2012-08-15 06:00:00+00:00
4599,3956,Sunland Park Racetrack & Casino,Debbie Rodella Committee,250.0,,Political Contribution,,2012-08-15 06:00:00+00:00
4600,3956,Sunland Park Racetrack & Casino,Lucky Varela Committee,250.0,,Political Contribution,,2012-08-15 06:00:00+00:00
1181,3956,Sunland Park Racetrack & Casino,Rod Adair Committee,250.0,,Political Contribution,,2011-11-16 07:00:00+00:00
1183,3956,Sunland Park Racetrack & Casino,Joseph Cervantes Committee,250.0,,Political Contribution,,2011-11-16 07:00:00+00:00
4601,3956,Sunland Park Racetrack & Casino,Yvette Herrell Committee,250.0,,Political Contribution,,2012-08-15 06:00:00+00:00
4602,3956,Sunland Park Racetrack & Casino,Andrew Barreras Committee,250.0,,Political Contribution,,2012-08-15 06:00:00+00:00
4603,3956,Sunland Park Racetrack & Casino,Bill Sharer Committee,250.0,,Political Contribution,,2012-08-15 06:00:00+00:00
1184,3956,Sunland Park Racetrack & Casino,Howie Morales Committee,250.0,,Political Contribution,,2011-11-16 07:00:00+00:00
4605,3956,Sunland Park Racetrack & Casino,Howie Morales Committee,250.0,,Political Contribution,,2012-08-15 06:00:00+00:00
4606,3956,Sunland Park Racetrack & Casino,Michael Sanchez Committee,250.0,,Political Contribution,,2012-08-15 06:00:00+00:00
4607,3956,Sunland Park Racetrack & Casino,Clemente Sanchez Committee,250.0,,Political Contribution,,2012-08-15 06:00:00+00:00
4608,3956,Sunland Park Racetrack & Casino,Tim Jennings Committee,250.0,,Political Contribution,,2012-08-15 06:00:00+00:00
1186,3956,Sunland Park Racetrack & Casino,Steve Fischmann Committee,250.0,,Political Contribution,,2011-11-16 07:00:00+00:00
4609,3956,Sunland Park Racetrack & Casino,Nancy Rodriguez Committee,250.0,,Political Contribution,,2012-08-15 06:00:00+00:00
4610,3956,Sunland Park Racetrack & Casino,David Gallegos Committee,250.0,,Political Contribution,,2012-08-15 06:00:00+00:00
4620,3956,Sunland Park Racetrack & Casino,Michael Padilla Committee,250.0,,Political Contribution,,2012-07-18 06:00:00+00:00
4118,3956,Sunland Park Racetrack & Casino,Mary Helen Garcia Committee,250.0,,Political Contribution,,2012-03-23 06:00:00+00:00
4098,3956,Sunland Park Racetrack & Casino,Gail Chasey Committee,250.0,,Political Contribution,,2012-03-23 06:00:00+00:00
4103,3956,Sunland Park Racetrack & Casino,Dona Irwin Committee,250.0,,Political Contribution,,2012-03-23 06:00:00+00:00
4105,3956,Sunland Park Racetrack & Casino,Richard Vigil Committee,250.0,,Political Contribution,,2012-03-23 06:00:00+00:00
4106,3956,Sunland Park Racetrack & Casino,Richard Martinez Committee,250.0,,Political Contribution,,2012-03-23 06:00:00+00:00
1188,3956,Sunland Park Racetrack & Casino,Rhonda King Committee,250.0,,Political Contribution,,2011-11-16 07:00:00+00:00
1190,3956,Sunland Park Racetrack & Casino,James Strickler Committee,250.0,,Political Contribution,,2011-11-16 07:00:00+00:00
1192,3956,Sunland Park Racetrack & Casino,Richard Vigil Committee,250.0,,Political Contribution,,2011-11-16 07:00:00+00:00
1195,3956,Sunland Park Racetrack & Casino,Bill Burt Committtee,250.0,,Political Contribution,,2011-11-16 07:00:00+00:00
4107,3956,Sunland Park Racetrack & Casino,Pete Campos Committee,250.0,,Political Contribution,,2012-03-23 06:00:00+00:00
4108,3956,Sunland Park Racetrack & Casino,John Sapien Committee,250.0,,Political Contribution,,2012-03-23 06:00:00+00:00
4109,3956,Sunland Park Racetrack & Casino,Gerges Scott Committee,250.0,,Political Contribution,,2012-03-23 06:00:00+00:00
13758,3956,Sunland Park Racetrack & Casino,KELLY FAJARDO COMMITTEE,250.0,,Political Contribution,,2014-05-05 06:00:00+00:00
13757,3956,Sunland Park Racetrack & Casino,KAREN BAYLESS COMMITTEE,250.0,,Political Contribution,,2014-05-05 06:00:00+00:00
13759,3956,Sunland Park Racetrack & Casino,PATTY LUNDSTROM COMMITTEE,250.0,,Political Contribution,,2014-05-05 06:00:00+00:00
13760,3956,Sunland Park Racetrack & Casino,PATRICIO RUILOBA COMMITTEE,250.0,,Political Contribution,,2014-05-05 06:00:00+00:00
13761,3956,Sunland Park Racetrack & Casino,RANDY SAAVEDRA COMMITTEE,250.0,,Political Contribution,,2014-05-05 06:00:00+00:00
13762,3956,Sunland Park Racetrack & Casino,GEORGENE LOUIS COMMITTEE,250.0,,Political Contribution,,2014-05-05 06:00:00+00:00
13764,3956,Sunland Park Racetrack & Casino,RUDY MARTINEZ COMMITTEE,250.0,,Political Contribution,,2014-05-05 06:00:00+00:00
18823,3956,Sunland Park Racetrack & Casino,CHRISTINA HALL COMMITTEE,250.0,,Political Contribution,,2015-12-16 07:00:00+00:00
13765,3956,Sunland Park Racetrack & Casino,DEBBIE RODELLA COMMITTEE,250.0,,Political Contribution,,2014-05-05 06:00:00+00:00
13766,3956,Sunland Park Racetrack & Casino,RICK LITTLE COMMITTEE,250.0,,Political Contribution,,2014-05-05 06:00:00+00:00
4111,3956,Sunland Park Racetrack & Casino,Phil Griego Committee,250.0,,Political Contribution,,2012-03-23 06:00:00+00:00
13767,3956,Sunland Park Racetrack & Casino,JIM TOWNSEND COMMITTEE,250.0,,Political Contribution,,2014-05-05 06:00:00+00:00
4112,3956,Sunland Park Racetrack & Casino,John Smith Committee,250.0,,Political Contribution,,2012-03-23 06:00:00+00:00
13769,3956,Sunland Park Racetrack & Casino,JASON HARPER COMMITTEE,250.0,,Political Contribution,,2014-05-05 06:00:00+00:00
13770,3956,Sunland Park Racetrack & Casino,LARRY SCOTT COMMITTEE,250.0,,Political Contribution,,2014-05-05 06:00:00+00:00
13771,3956,Sunland Park Racetrack & Casino,RANDAL CROWDER COMMITTEE,250.0,,Political Contribution,,2014-05-05 06:00:00+00:00
18805,3956,Sunland Park Racetrack & Casino,JIMMIE HALL COMMITTEE,250.0,,Political Contribution,,2015-12-01 07:00:00+00:00
18804,3956,Sunland Park Racetrack & Casino,BILL SOULES COMMITTEE,250.0,,Political Contribution,,2015-12-01 07:00:00+00:00
18803,3956,Sunland Park Racetrack & Casino,JOSEPH CERVANTES COMMITTEE,250.0,,Political Contribution,,2015-12-01 07:00:00+00:00
12339,3956,Sunland Park Racetrack & Casino,Joseph Cervantes Committee,250.0,,Political Contribution,,2014-02-27 07:00:00+00:00
12340,3956,Sunland Park Racetrack & Casino,Lee Cotter Committee,250.0,,Political Contribution,,2014-02-27 07:00:00+00:00
12341,3956,Sunland Park Racetrack & Casino,Doreen Gallegos Committee,250.0,,Political Contribution,,2014-02-27 07:00:00+00:00
12342,3956,Sunland Park Racetrack & Casino,Candy Ezzell Committee,250.0,,Political Contribution,,2014-02-27 07:00:00+00:00
12343,3956,Sunland Park Racetrack & Casino,Brian Egolf Committee,250.0,,Political Contribution,,2014-02-27 07:00:00+00:00
12344,3956,Sunland Park Racetrack & Casino,John Smith Committee,250.0,,Political Contribution,,2014-02-27 07:00:00+00:00
18796,3956,Sunland Park Racetrack & Casino,IDALIA LECHUGA-TENA COMMITTEE,250.0,,Political Contribution,,2015-11-11 07:00:00+00:00
10103,3956,Sunland Park Racetrack & Casino,Alonzo Baldonado Committee,250.0,,Political Contribution,,2013-12-13 07:00:00+00:00
18794,3956,Sunland Park Racetrack & Casino,JOHN ZIMMERMAN COMMITTEE,250.0,,Political Contribution,,2015-09-14 06:00:00+00:00
18793,3956,Sunland Park Racetrack & Casino,PAT RUILOBA COMMITTEE,250.0,,Political Contribution,,2015-09-14 06:00:00+00:00
10104,3956,Sunland Park Racetrack & Casino,Nate Gentry Committee,250.0,,Political Contribution,,2013-12-13 07:00:00+00:00
